Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLM,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHL,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNB,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-AGS,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
rmatley,21193.82,0,0,0,0,0,0,0,0,0,8.22,0,0,0,0,0,0,0,0,0,0,0,0,277.29,0,78.77,0,0,0,0,0,0,0,0,0,0,0,0,0,4399.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2354.16,0,0,0,0,523.54,0,0,10.49,124.83,0,0,124.76,93.08,0,37.71,0,0,0,0,66.24,0,0,0,0,0,0,0,217.68,0,79.87,0,0,0,0,0,0,0,8.58,0,0,0,0,0,0,0,0,0,0,0,0,370.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359.81,0,0,0,0,0,0,35.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.29,0,0,0,0,133.53,0,0,0,440.13,0,11.62,38.45,0,0,0,0,0,0,0,1845.23,0,0,0,231.00,0,334.41,0,7.96,0,0,0,0,0,0,7.04,0,39.09,0,0,0,16.68,0,0,1.13,0,0,0,0,135.86,0,0,0,0,0,0,0,176.69,0,84.95,0,0,0,58.88,0,0,10.06,0,0,0,173.62,0,0,0,28.90,0,0,0,130.75,0,0,0,676.26,0,590.78,0,0,305.42,0,0,0,0,440.54,1141.34,0,44.53,0,0,0,683.18,0,0,0,0,6.85,0,66.23,0,0,0,52.72,0,125.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.73,0,0,165.85,0,570.33,0,0,0,0,415.63,0,837.73,4.09,0,493.88,187.46,0,0,0,0,532.74,0,684.89,0,14.15
roadgeek99,6239.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1227.26,0,0,0,0,0,0,71.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.81,0,0,0,27.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,805.51,0,0,0,0,0,2228.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.94,0,0,0,0,0,0,0,0,0,0,0,1704.94,0,0,0,0,0,0,0,0,0
roadgeek_adam,52365.51,0,0,0,0,0,0,0,0,0,562.56,0,0,0,0,0,0,0,0,0,0,0,0,177.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,659.07,0,0,16.46,269.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,776.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127.20,0,0,0,0,0,0,0,0,0,0,0,978.88,264.82,0,4926.66,0,2042.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299.05,0,226.44,29.90,0,0,0,0,0,0,0,802.74,0,0,0,1153.41,0,343.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,998.31,0,0,0,884.31,0,0,1614.45,0,0,52.13,1176.00,0,0,0,0,0,0,0,823.57,0,441.11,0,90.45,0,2392.47,0,0,0,0,0,0,0,0,12063.04,0,3271.08,250.84,944.93,226.14,6970.38,0,0,0,0,0,0,0,0,0,0,78.13,0,324.19,0,0,0,0,502.48,0,429.10,0,0,0,0,0,0,0,0,0,0,0,0,0,198.25,0,0,0,0,388.60,0,0,0,0,44.91,0,1265.00,0,0,666.97,760.49,469.60,0,0,1132.80,231.63,0,0,0,0
roadguy2,37333.82,0,0,0,0,0,1479.89,0,0,0,774.46,0,0,0,0,0,0,0,0,0,0,0,0,501.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,584.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3229.99,0,0,0,0,0,0,0,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1226.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6154.33,0,0,0,0,0,0,0,0,0,0,0,58.42,2008.76,0,261.88,0,0.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,915.31,0,133.61,412.07,0,0,0,0,0,0,0,23.30,0,0,0,1.72,0,44.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1268.86,0,0,408.49,1515.42,0,0,0,0,0,0,0,1101.02,0,0,689.32,16.42,0,0,0,0,1439.36,0,0,0,0,665.77,17.96,0,0,1114.48,0,210.49,22.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,746.58,0,61.28,0,0,0,0,0,0,0,0,0,0,0,0,0,774.81,0,0,0,0,2311.17,0,0,0,0,5459.25,0,1.52,0,0,0,277.27,23.04,0,0,0,1367.63,0,0,0,0
roadwarrior294,3537.38,0,0,0,0,0,315.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365.20,0,454.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,0,0,0,244.28,0,521.29,0,353.78,0,0,0,0,0,0,0,0,0,0,43.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.09,0,0,0,0,0,0,0,0
roadwaywiz,30730.13,0,0,0,0,0,796.42,0,0,0,389.83,0,0,0,0,0,0,0,0,0,0,0,0,803.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1155.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,773.95,0,0,0,0,346.28,0,0,11.84,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1195.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1102.11,0,0,0,0,0,0,0,54.18,0,0,0,628.39,545.70,0,791.04,0,777.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.17,0,337.56,543.50,0,0,0,0,0,0,0,564.32,0,0,0,500.54,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1138.79,0,0,0,300.07,0,0,695.76,0,0,146.91,126.93,0,0,0,0,0,0,0,1319.86,0,0,74.82,224.25,0,430.10,0,0,177.68,0,0,0,0,233.97,1897.83,0,1351.81,570.34,525.54,442.46,1954.07,0,0,0,0,0,0,0,0,0,0,705.02,0,70.57,0,0,0,0,807.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,994.15,0,0,0,0,851.68,0,0,0,0,943.60,0,863.35,0,0,319.55,526.69,330.84,0,0,458.40,75.92,0,0,0,0
robringstad,1668.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1668.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,15883.40,0,0,0,0,0,514.97,0,0,0,4.03,0,0,0,0,0,0,0,0,0,0,0,0,863.61,0,44.37,0,0,0,0,0,0,0,0,0,0,0,0,0,1278.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.10,0,0,23.95,187.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267.95,0,15.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4532.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1362.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.66,0,0,0,0,0,0,0,0,0,0,0,448.45,0,0,0,0,0,0,0,141.44,0,0,0,388.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.52,0,0,509.00,0,0,0,0,0,0,0,0,428.93,0,0,0,272.66,0,335.40,0,0,0,0,0,0,0,0,38.08,0,0,0,449.70,270.57,80.79,0,0,52.75,0,0,0,0,0,0,0,154.14,0,1.73,0,0,0,0,552.70,0,0,0,0,0,0,0,0,0,0,3.18,0,0,0,0,770.30,0,0,0,0,304.37,0,0,0,0,0,0,787.89,0,0,172.56,276.46,0,0,15.57,0,0,0,0,0,0
route56,14352.27,0,0,0,0,0,364.82,0,0,0,363.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1796.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.48,0,0,585.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5511.37,0,94.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353.85,0,0,2156.54,0,0,181.99,0,0,0,0,0,0,0,0,0,0,0,625.58,0,0,0,0,0,211.37,0,0,0,0,0,0,0,0,827.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.66,0,0,0,0,218.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455.50,0,0,0,0
rschen7754,16490.56,0,0,0,0,0,0,0,0,0,30.19,0,0,0,0,0,0,0,0,0,0,0,230.75,542.59,0,105.73,0,177.78,0,0,0,0,0,0,0,0,0,0,0,4964.40,179.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211.75,5.14,0,0,0,4.14,211.57,0,40.95,0,0,0,58.75,54.15,0,0,0,0,0,0,0,90.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,35.32,69.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,989.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,801.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.67,0,0,0,76.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.43,0,0,0,803.56,0,0,0,0,0,0,0,0,0,0,0,0,0,98.83,0,0,259.14,0,0,0,0,125.97,7.81,0,0,0,0,1694.23,136.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119.59,0,269.55,0,0,0,3126.41,3.89,0,0,0,383.62,0,0,0,0
sammi,4608.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1440.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.21,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281.69,0,0,0,0,0,0,0,69.11,743.59,0,0,0,1097.78,0,92.79,0,0,133.11,0,0,0,0,0,0,0,104.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.65,0,0,0,0,0,0,0,0,0
sbb618,5526.78,0,0,0,0,142.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211.89,0,0,0,0,270.62,0,0,4.61,28.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.94,0,0,0,0,336.37,0,15.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.40,0,0,0,0,0,0,0,0,440.50,0,0,0,78.56,0,124.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.03,0,0,0,4.73,0,0,0,0,0,0,71.93,0,0,0,0,0,0,0,4.53,0,0,0,188.68,0,384.41,0,0,0,0,0,0,0,0,1204.25,0,220.71,0,0,321.21,636.94,0,0,0,0,0,0,0,0,0,0,0,0,47.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.03,0,0,0,0,44.92,0,12.46,0,0,239.94,347.43,0,0,0,0,0,0,0,0,0
sbeaver44,37532.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,598.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1053.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.84,0,0,0,0,358.59,0,0,20.23,736.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,743.38,84.95,0,1002.46,0,992.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361.36,0,0,0,0,0,0,0,0,264.22,0,0,0,2426.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.75,0,0,0,858.89,0,0,180.65,0,0,0,771.74,0,0,0,0,0,0,0,742.27,0,999.56,0.59,104.41,0,1147.31,0,0,1.31,0,0,0,0,190.11,3710.48,0,2054.88,0,80.33,117.62,11814.58,0,0,0,0,0,0,0,0,0,0,0,0,55.03,0,0,0,0,28.90,0,802.17,0,0,0,0,0,0,0,0,0,0,0,0,0,400.05,0,0,0,0,0,0,0,0,0,352.83,0,1343.82,0,0,11.97,449.21,1236.31,0,0,1066.96,158.13,0,0,0,0
scheidler,5747.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.39,0,3109.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,413.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1219.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.72,0,0,0,0,0,0,0,0
scott5114,22264.57,0,0,0,0,0,0,0,0,0,716.68,0,0,0,0,0,0,0,0,0,0,0,0,439.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.48,0,0,1108.82,0,204.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2325.22,0,0.91,455.15,0,0,0,0,0,0,0,0,0,0,0,146.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817.17,0,0,0,266.07,0,0,2080.99,0,0,88.02,0,0,0,0,0,0,0,0,329.41,0,0,895.59,0,0,0,0,0,486.16,0,0,0,0,200.74,0,0,227.93,7248.51,0,0,169.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.74,0,0,0,0,0,0,0,0,0,0,0,0,0,457.61,0,0,0,0,2447.46,0,0,0,0,0,0,206.16,0,0,0,0,571.34,0,0,14.12,0,0,0,0,0
scott_stieglitz,52900.74,20.01,0,0,0,693.03,386.92,0,0,0,850.00,0,0,0,0,0,0,0,0,0,0,0,0,1441.85,0,28.54,0,0,0,0,0,0,0,0,0,0,0,0,0,2882.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1911.62,0,0,0,0,111.50,0,0,24.63,115.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2178.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,831.09,0,0,0,0,0,0,0,366.98,0,0,0,1239.39,744.83,0,5259.88,0,1295.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,796.78,0,1035.83,663.75,0,0,0,0,0,0,0,478.76,0,0,353.50,789.33,0,620.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1591.06,0,0,0,1492.96,0,0,1487.48,0,0,447.57,1234.71,0,0,0,0,0,0,1.62,371.02,0,1301.20,1301.81,217.68,0,425.71,0,0,1611.36,0,0,0,0,1642.77,954.90,0,1168.51,734.86,253.29,836.73,1170.24,0,0,0,0,0,0,0,0,0,0,0,0,97.19,0,0,0,0,30.78,0,935.72,0,0,0,0,0,0,0,0,0,0,0,0,0,1112.23,0,0,0,0,399.09,0,0,0,0,1524.24,0,466.85,0,0,139.69,1859.89,1748.23,0,0,247.93,972.46,0,0,0,0
