Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
regoarrarr,40376.73,0,0,0,0,989.92,0,0,0,206.70,0,0,0,0,0,0,0,0,0,0,492.75,0,20.58,0,0,0,0,0,0,1391.98,0,0,0,0,0,0,337.23,0,110.10,0,0,1.31,92.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1435.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706.68,0,0,0,0,0,0,0,0,0,0,330.95,377.38,0,2760.28,0,1406.19,0,0,0,0,0,0,0,0,0,0,80.92,2069.38,840.89,0,0,0,0,0,372.65,0,0,0,513.40,0,0.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2342.72,0,0,878.58,0,0,801.56,0,1007.82,836.52,0,0,0,0,0,764.87,0,109.85,480.02,69.05,0,103.54,0,0,278.92,0,0,0,1108.75,1315.46,0,2836.25,0.06,427.57,1318.83,1444.97,0,0,0,0,0,0,0,0,0,0,76.42,0,0,0,280.55,0,277.42,0,0,0,0,0,0,0,0,0,0,1301.02,0,0,0,1908.17,0,0,232.43,0,1487.39,0,0,992.55,1552.57,0,0,806.75,798.52,0,0
rgentry,8476.75,0,0,0,0,33.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.10,0,0,170.73,0,0,0,0,0,0,0,0,0,0,0,0,375.58,95.85,143.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,573.57,0,335.36,0,0,0,0,0,0,0,0,0,0.65,0,0,0,0,0,752.75,0,0,0,0,0,0,0,405.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195.16,0,0,0,4920.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rickmastfan67,8190.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,758.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191.60,0,0,0,0,0,0,0,0,0,0,134.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,773.88,0,0,0,0,0,96.59,0,0,0,0,0,0,0,192.23,0,297.44,0,251.71,0,3042.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,681.28,0,0,0,0,0,0,0,0,0,0,0,0,236.30,0,0,0,0,0,0,0,0,489.03,0,0,0,0,0,0,511.25,0,0,0
riehlj,2126.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307.41,0,0,267.06,0,0,0,0,0,669.03,0,0,0,0,0,0,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.82,0,0,0,0,0,0
riiga,2907.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241.09,0,53.14,0,0,0,0,0,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2277.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,50031.84,0,0,0,0,3177.59,0,0,0,2353.63,0,0,0,0,0,0,0,0,0,0,4033.49,0,0,0,0,0,0,0,0,1610.79,0,0,0,0,0,0,824.18,0,190.44,0,0,12.24,30.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4310.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3370.99,0,0,0,0,0,0,0,0,0,0,0,0,0,236.53,0,164.92,0,0,0,0,0,0,0,0,0,0,0,799.23,4647.59,0,0,0,0,0,212.40,0,0,0,395.19,0,72.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,402.69,0,3624.77,0,0,0,0,0,0,1901.22,0,0,0,73.07,0,412.55,0,0,1269.43,0,0,0,2444.33,72.10,0,254.92,609.56,0,82.98,552.41,0,0,0,0,0,0,0,0,0,0,67.98,0,0,0,1365.76,0,0,0,0,0,0,0,0,0,0,0,0,2228.14,0,0,0,5226.54,0,0,832.29,0,1007.31,0,0,0,0,0,0,1161.04,0,0,0
roadgeek99,5367.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.30,0,0,0,0,0,0,0,0,628.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.81,0,0,0,27.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,803.24,0,0,0,0,0,2049.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.94,0,0,0,0,0,0,0,0,1684.28,0,0,0,0,0,0,0
roadgeek_adam,50281.28,0,0,0,0,0,0,0,0,562.53,0,0,0,0,0,0,0,0,0,0,177.46,0,0,0,0,0,0,0,0,5.15,0,0,0,0,0,0,0,0,659.05,0,0,16.45,269.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,776.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127.19,0,0,0,0,0,0,0,0,0,0,973.97,265.04,0,4894.45,0,1854.56,0,0,0,0,0,0,0,0,0,0,299.05,225.64,29.90,0,0,0,0,0,809.15,0,0,0,1088.99,0,343.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,998.28,0,0,884.34,0,0,1613.95,0,52.12,1175.96,0,0,0,0,0,536.31,0,441.11,0,90.45,0,2346.94,0,0,0,0,0,0,0,11762.01,0,3252.54,250.84,944.93,226.15,6704.09,0,0,0,0,0,0,0,0,78.34,0,324.19,0,0,0,502.41,0,429.11,0,0,0,0,0,0,0,0,0,0,198.25,0,0,0,388.60,0,0,44.91,0,725.09,0,643.71,760.49,469.51,0,0,827.21,231.63,0,0
roadguy2,25108.20,0,0,0,0,889.23,0,0,0,474.19,0,0,0,0,0,0,0,0,0,0,500.25,0,0,0,0,0,0,0,0,415.95,0,0,0,0,0,0,2332.84,0,0,0,0,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3231.24,0,0,0,0,0,0,0,0,0,0,58.42,1144.97,0,23.35,0,0.69,0,0,0,0,0,0,0,0,0,0,219.01,38.73,0,0,0,0,0,0,23.30,0,0,0,1.72,0,44.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1063.97,0,135.66,705.86,0,0,0,0,0,468.22,0,0,469.91,16.42,0,0,0,0,1167.88,0,0,0,665.77,17.96,0,0,860.30,0,210.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,530.27,0,59.40,0,0,0,0,0,0,0,0,0,0,691.91,0,0,0,1710.70,0,0,5238.20,0,1.52,0,0,277.27,0,0,0,0,1299.50,0,0
roadwarrior294,3534.90,0,0,0,0,315.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333.83,0,0,0,0,0,0,0,0,0,0,0,0,0,364.60,0,454.42,0,0,0,0,0,0,0,0,0,0,0,138.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,0,0,244.28,0,521.29,0,351.88,0,0,0,0,0,0,0,0,43.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.13,0,0,0,0,0,0,0,0,0,0,0,0,140.09,0,0,0,0,0,0
robringstad,1647.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1647.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,13714.81,0,0,0,0,514.97,0,0,0,4.03,0,0,0,0,0,0,0,0,0,0,862.82,0,44.37,0,0,0,0,0,0,1062.06,0,0,0,0,0,0,0,0,144.10,0,0,12.42,110.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266.27,15.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4248.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1039.58,0,0,0,0,0,0,0,0,0,0,0,0,0,17.13,0,0,0,0,0,0,0,18.66,0,0,0,0,0,0,448.43,0,0,0,0,0,244.65,0,0,0,257.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.78,0,509.04,0,0,0,0,0,0,271.75,0,0,0,272.94,0,335.41,0,0,0,0,0,0,0,38.08,0,0,0,449.70,270.55,80.05,0,0,0,0,0,0,0,0,154.15,0,1.73,0,0,0,366.56,0,0,0,0,0,0,0,0,0,3.18,0,0,704.28,0,0,0,128.20,0,0,0,0,264.08,0,172.56,276.44,0,0,15.36,0,0,0,0
route56,14351.06,0,0,0,0,364.82,0,0,0,363.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1795.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.48,0,0,585.91,0,0,0,0,0,0,0,0,0,0,0,0,5511.37,94.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353.84,0,0,2154.51,0,180.80,0,0,0,0,0,0,0,0,0,625.63,0,0,0,0,0,211.37,0,0,0,0,0,0,0,827.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.66,0,0,0,221.77,0,0,0,0,0,0,0,0,0,0,0,0,455.47,0,0
rschen7754,13558.54,0,0,0,0,0,0,0,0,30.13,0,0,0,0,0,0,0,0,0,230.53,541.87,0,105.73,177.78,0,0,0,0,0,2817.69,179.45,0,0,0,0,0,0,0,0,0,211.70,5.14,0,0,0,4.14,211.53,0,40.95,0,0,0,58.75,54.15,0,0,0,0,0,0,90.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,35.32,69.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,989.87,0,0,0,0,0,0,0,0,801.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.66,0,0,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.13,0,0,803.56,0,0,0,0,0,0,0,0,0,0,0,98.83,0,0,259.02,0,0,0,125.97,7.81,0,0,0,0,929.41,136.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119.44,0,269.49,0,0,3126.80,3.89,0,0,0,382.57,0,0
sammi,4232.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.08,0,0,0,0,0,0,0,0,1064.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.01,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281.68,0,0,0,0,0,0,69.11,743.55,0,0,0,1097.78,0,92.56,0,0,133.11,0,0,0,0,0,104.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.65,0,0,0,0,0,0,0
sbb618,4947.08,0,0,0,142.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.59,0,269.34,0,0,4.61,28.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.94,0,0,0,0,336.37,0,15.85,0,0,0,0,0,0,0,0,0,0,0,0,0,81.40,0,0,0,0,0,0,407.97,0,0,0,78.39,0,122.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.03,0,0,4.60,0,0,0,0,0,71.93,0,0,0,0,0,0,0,0,0,92.33,0,217.42,0,0,0,0,0,0,0,964.88,0,202.38,0,0,321.21,651.87,0,0,0,0,0,0,0,0,0,0,44.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.03,0,0,44.92,0,12.46,0,239.94,347.43,0,0,0,0,0,0,0
sbeaver44,37347.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,575.71,0,0,0,0,0,0,0,0,813.78,0,0,0,0,0,0,109.84,0,358.57,0,0,20.22,738.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,743.37,85.18,0,1001.37,0,992.11,0,0,0,0,0,0,0,0,0,0,0,361.36,0,0,0,0,0,0,292.42,0,0,0,2424.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.75,0,0,860.25,0,0,180.62,0,0,771.69,0,0,0,0,0,742.01,0,999.56,0.59,104.41,0,1147.30,0,0,1.31,0,0,0,190.11,3716.02,0,2054.84,0,80.33,117.62,11822.14,0,0,0,0,0,0,0,0,0,0,55.03,0,0,0,28.90,0,801.52,0,0,0,0,0,0,0,0,0,0,400.05,0,0,0,0,0,0,352.68,0,1343.67,0,11.97,449.21,1273.51,0,0,1066.53,158.13,0,0
scheidler,5675.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.19,0,3044.38,0,0,0,0,0,0,0,0,0,0,0,406.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1219.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647.42,0,0,0,0,0,0,0,0,0,0,0,0,60.72,0,0,0,0,0,0
scott5114,18793.30,0,0,0,0,0,0,0,0,583.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.48,0,0,1110.81,0,204.26,0,0,0,0,0,0,0,0,0,0,1606.08,0.91,0,0,0,0,0,0,0,0,0,0,146.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817.16,0,0,260.84,0,0,2037.62,0,0,0,0,0,0,0,0,329.40,0,0,758.08,0,0,0,0,0,44.93,0,0,0,0,0,0,227.93,6629.12,0,0,168.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.28,0,0,0,0,0,0,0,0,0,0,457.60,0,0,0,2270.76,0,0,0,0,206.17,0,0,0,612.61,0,0,14.12,0,0,0
scott_stieglitz,46616.79,20.01,0,0,693.03,4.32,0,0,0,849.92,0,0,0,0,0,0,0,0,0,0,1443.50,0,28.54,0,0,0,0,0,0,1372.55,0,0,0,0,0,0,1910.02,0,111.50,0,0,19.34,35.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1941.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,771.98,0,0,0,0,0,0,367.17,0,0,0,1193.03,744.84,0,4294.11,0,1278.39,0,0,0,0,0,0,0,0,0,0,796.78,878.79,663.75,0,0,0,0,0,461.85,0,0,0,571.33,0,620.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1750.47,0,0,1048.44,0,0,1441.25,0,445.76,1228.95,0,0,0,0,1.62,370.90,0,661.91,1301.78,217.70,0,425.68,0,0,1610.99,0,0,0,1624.46,940.02,0,1154.37,734.78,0,861.71,961.99,0,0,0,0,0,0,0,0,0,0,80.81,0,0,0,30.78,0,935.46,0,0,0,0,0,0,0,0,0,0,1022.51,0,0,0,397.83,0,0,1530.47,0,188.74,0,139.69,1859.89,1574.25,0,0,28.49,972.44,0,0
scstrawn,10297.09,0,0,0,0,251.80,0,0,0,689.59,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352.24,0,342.23,0,0,0,0,0,17.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,17.57,0,0,0,0,0,0,0,0,1665.10,0,0,0,0,0,0,0,546.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.64,0,0,0,4917.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sercamaro,1566.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.45,28.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016.78,0,0,0,0,0,0,0,9.46,0,0,0,0,0,44.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239.34,0,0,0,0,0,0,0,0,0,0
