Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
spinoza,236.90,0,0,0,0,236.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,18298.27,0,104.78,1175.88,32.25,817.76,91.00,0,0,3.05,27.64,1763.60,315.72,300.09,173.88,892.81,25.54,0,32.25,9.81,333.33,754.72,271.66,781.67,0,621.04,287.83,47.90,1653.87,116.08,0,1596.77,1.92,281.12,342.21,434.86,423.80,115.80,37.96,1041.88,344.17,13.84,855.73,355.27,21.50,192.52,667.28,320.72,221.38,395.40
ssgtcrusty,18384.08,274.15,729.60,1336.19,670.76,898.90,23.45,0,0,46.51,15.66,458.56,1407.45,373.28,312.94,768.68,4.15,9.72,0,103.78,0,98.53,0,734.20,146.29,824.74,164.94,156.97,196.61,0,1.97,1173.03,1310.73,38.93,302.39,514.63,636.09,142.61,0.61,43.44,129.44,43.70,2717.86,607.97,74.21,0,338.94,40.12,89.45,421.91
stnyroads,3830.16,0,0,0,0,0,67.38,12.84,28.00,0,0,0,0,0,0,0,0,0,93.40,301.88,52.00,0,0,0,0,0,6.85,0,0,11.82,401.40,0,0,1158.21,0,0,0,1253.21,1.90,0,0,0,24.47,0,219.01,197.80,0,0,0,0
stoneyrds,5636.60,0,23.94,74.83,621.81,429.04,0,1.28,0,4.74,0,305.00,0,742.05,267.53,0,7.64,0,0,10.40,34.34,240.76,0,75.82,0,24.88,246.22,0,86.31,25.35,0,609.20,0,25.83,5.75,39.28,37.13,2.87,0,0,80.57,35.46,333.38,0,73.61,61.22,212.63,593.77,29.41,274.58
superblu2007,5640.13,0,0.23,0,0,0,0,0,0,0,0,444.93,172.01,891.39,356.35,0,0,0,0,10.51,0,5.79,345.65,85.58,0,322.60,241.04,0,8.63,0,0,0,0,0,215.50,0,0,2.87,0,0,415.76,0,0,647.91,71.54,0,0,988.06,41.73,372.06
synkdorbit,6256.87,157.93,0,257.23,220.65,0,3.22,22.09,5.73,4000.88,255.71,27.21,0,101.09,15.27,0,0,182.21,45.61,14.17,5.18,21.79,0,0,4.17,0,42.37,0,0,2.00,27.12,78.15,37.10,19.74,39.76,53.57,50.73,16.17,2.21,282.12,0,0,103.35,0,68.11,15.67,24.52,44.48,9.57,0
tag42481,9567.54,22.21,156.98,225.71,306.86,212.83,45.53,1.09,90.07,180.94,56.24,0.42,196.32,26.13,0,2.06,44.00,64.93,70.43,327.56,55.58,811.03,102.22,422.70,81.29,152.51,1692.77,0,80.15,86.74,162.69,615.68,22.61,312.91,316.81,22.62,0,585.69,0,163.09,124.62,73.33,164.22,133.92,328.08,28.70,0,430.40,342.83,224.06
tarheel61581,3547.02,0,0,0,0,0,0,0.54,51.79,5.21,16.80,0,0,0,0,0,0,0,0,80.54,0,0,0,0,0,0,2563.34,0,0,0,0,0,0,0,0,0,0,68.41,0,75.58,0,51.47,0,0,633.33,0,0,0,0,0
tbwillie,4694.08,0,0,371.35,15.40,0,445.52,22.09,142.98,0,7.17,0,0,108.91,38.60,0,0,0,544.25,285.04,64.17,43.26,0,0,0,0,70.39,0,0,356.20,269.31,0,0,402.39,181.02,0,0,481.02,108.88,130.54,0,0,0,0,157.78,167.04,0,35.00,245.77,0
tckma,9021.86,18.01,195.00,295.10,355.42,530.29,137.17,14.55,92.65,60.64,22.18,0,0,61.16,62.32,0,26.69,18.08,356.16,616.01,268.87,174.50,7.68,380.25,15.58,252.79,321.56,0,2.47,375.15,297.67,116.71,22.61,261.79,119.23,0,258.89,736.42,44.61,58.19,162.91,57.19,295.68,0,1049.52,264.13,157.54,105.42,269.50,83.58
techknow,555.44,0,0,22.96,375.20,0,0,0,0,0,0,0,0,67.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.98,0,0
terescoj,36177.18,451.36,205.33,613.09,690.79,1896.48,311.73,17.94,168.37,2033.04,1182.02,959.53,187.64,640.64,658.19,755.01,128.25,331.48,528.87,547.12,371.51,867.89,1772.39,1288.95,597.63,440.43,1579.26,224.02,410.06,225.59,353.46,2293.26,649.90,987.80,484.50,198.71,988.83,1177.65,56.39,720.02,327.08,248.82,2660.69,783.00,1540.95,423.25,468.69,447.41,73.69,1208.49
terminal_moraine,41396.81,556.33,447.24,544.40,752.04,1910.82,98.56,17.94,32.99,410.37,775.49,2323.88,557.99,974.79,824.19,1615.98,274.08,487.56,132.99,408.38,355.59,1477.12,3613.83,1178.37,669.66,1378.20,1339.29,888.29,805.84,137.07,66.16,2014.08,600.34,247.65,738.47,789.85,42.88,836.66,31.76,478.99,1594.08,441.47,2306.34,774.56,1035.77,351.52,241.81,2484.93,297.33,1032.91
the_spui_ninja,18912.12,5.47,79.14,0,164.85,1938.74,0,4.02,33.03,0,0,588.36,1030.13,329.42,59.24,1542.85,0,0,0,9.33,0,270.77,298.41,1335.10,36.60,510.22,31.97,287.50,2203.51,0,34.45,232.50,53.41,2.67,20.48,521.37,1344.60,15.41,0,0,2153.82,0,67.89,555.28,25.05,0,613.07,189.71,0,2323.76
thefxexpert,8738.20,549.45,0,0,0,843.84,6.13,7.33,9.51,3932.90,1463.15,0,0,0,0,0,0,0,0,146.56,0,0,0,0,0,0,570.23,0,0,0,28.28,0,0,54.12,11.18,0,0,180.93,0,189.97,41.76,403.69,15.10,0,284.07,0,0,0,0,0
thehighwayman3561,13687.37,18.01,289.71,44.64,2.84,1247.80,25.75,0.54,0,129.56,8.48,502.56,0,191.72,28.37,722.69,0,267.55,0,114.50,460.68,1034.78,2439.60,755.61,373.49,300.94,67.86,221.53,162.65,55.96,0,499.63,19.92,6.99,21.20,112.27,159.11,17.52,0,0,175.52,84.53,698.54,317.32,0,0,65.75,1610.93,0,430.31
therealcu2010,832.17,121.57,0,0,0,0,2.05,0,0,146.14,127.12,0,0,0,0,0,0,0,0.95,0,0,0,0,0,0,0,16.55,0,0,0,0,0,0,303.69,12.38,0,0,21.06,0,7.92,0,0,0,0,24.71,48.03,0,0,0,0
thing342,9024.92,16.72,0,114.36,26.67,87.79,3.22,6.93,112.91,181.66,205.19,78.79,0,17.67,70.55,0,107.10,0,20.64,292.79,0,0,0,280.03,0,25.27,1255.44,0,97.47,0,36.39,0,29.93,2.74,319.73,0,0,52.74,1.90,705.70,81.83,206.70,0,0,2631.30,0,0,0,472.32,1482.42
tikester,24772.66,8.13,405.99,1249.15,1730.13,2065.48,17.27,22.09,46.57,57.94,9.83,676.89,1803.29,528.06,187.45,1151.83,13.89,65.27,47.33,314.13,5.74,14.96,553.86,879.71,36.60,1070.46,204.09,288.39,22.17,10.63,63.78,606.73,1851.15,21.41,45.20,2.75,2597.59,598.09,0,7.92,340.64,107.53,236.98,1333.52,118.62,1.15,1764.33,337.81,1.04,1249.08
tjj25,1240.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.11,0,0,0,0,0,0,53.63,0,0,0,0,0,0,19.59,329.63,0,0,438.87,0,11.64,0,1.08,0,0,146.06,0,55.41,0,63.31,0
tomhart,242.11,0,0,0,0,0,0,0,0,125.23,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,106.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.00
trobster,23779.69,127.85,94.36,1431.30,1730.13,2529.27,132.99,11.54,55.27,243.54,17.62,222.12,1656.89,171.24,63.09,426.90,4.15,18.08,187.55,41.93,75.87,388.29,607.58,604.20,120.53,1724.86,417.52,0,238.18,0,24.59,1657.92,0,0,39.87,25.55,2474.86,48.03,0,0,274.83,68.36,872.04,1341.41,0,34.58,1628.97,290.62,32.98,1622.22
tspread,1695.57,0,0,0,0,723.32,0,0,0,0,0,107.01,0,142.57,0,372.67,0,0,0,0,0,0,0,172.19,0,0,0,0,8.63,0,0,96.80,0,0,0,72.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,9599.13,0,0,0,35.52,501.33,0,0.61,1.14,0,0,550.42,17.19,266.06,413.79,0,0,11.31,0,121.99,0,509.85,2437.15,333.57,0,109.96,80.08,717.93,0,0,0,0,0,0,217.75,9.85,72.04,27.10,0,0,398.21,0,46.02,0,165.85,0,19.86,2281.04,169.94,83.62
ua747sp,16507.33,289.72,267.99,777.89,575.39,193.66,182.73,17.42,33.71,281.25,272.28,99.50,0,107.71,55.02,1.79,85.61,382.22,79.46,467.83,157.17,53.46,575.82,229.14,47.54,0.32,529.30,187.42,0.49,92.73,116.92,1136.28,228.66,356.27,280.85,449.20,0,377.12,32.29,162.59,213.10,248.33,4961.89,101.04,940.10,118.15,0,8.80,690.63,40.54
valedc03ls,62079.59,1587.66,3608.45,1228.48,1125.93,2046.24,49.84,8.37,167.24,1163.98,1343.98,1406.81,1394.64,1080.77,1087.04,2682.22,1128.33,1276.88,114.60,578.19,268.78,218.17,447.27,2854.78,1718.20,1553.00,2120.17,681.84,1047.11,128.70,289.05,2687.55,1382.51,294.78,884.04,3080.54,811.06,3427.73,20.95,728.92,348.01,1621.86,5939.06,931.03,1737.34,44.38,1061.94,771.76,652.63,1246.78
vcap36,1208.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748.46,0,0,2.97,0,119.36,0,0,0,0,0,0,0,0,0,0,0,0,169.22,0,0,0,0,0,0,147.80,0,20.46
vdeane,4841.62,24.00,0,0,0,0,317.07,5.96,12.35,177.16,7.17,0,0,0,2.11,0,2.66,0,306.44,224.78,136.26,0,0,0,0,0,72.33,0,0,91.86,169.09,0,0,1654.81,18.56,0,0,978.54,67.37,24.08,0,52.62,0,0,138.41,306.90,0,0,51.07,0
verruckte_dan,9634.62,453.10,571.30,73.47,438.04,569.83,0,0.63,35.19,822.72,27.95,0,0,4.00,0,44.38,23.15,1155.02,0,77.44,244.89,0,0,455.89,618.61,240.96,511.40,0,0,0,208.83,332.52,11.89,0,0,0,85.76,708.30,4.18,7.92,0,384.35,971.69,0,375.75,0,159.44,0,16.03,0
verumsolum,2403.06,0,0,0,0,0,0,0.54,107.90,5.12,8.90,0,0,0,0,0,0,0,0,199.83,0,0,0,0,0,0,634.17,0,0,0,6.47,0,0,14.89,0,0,0,263.95,0,29.46,0,0,0,0,1112.56,0,0,0,19.25,0
vespertine,64440.14,939.99,908.62,140.35,678.94,2197.81,165.10,22.09,211.20,72.80,188.28,3434.20,689.64,3409.05,2903.43,2999.44,2805.14,46.24,211.87,718.65,303.11,2325.60,2205.17,3548.95,732.05,902.95,1591.48,881.55,1664.77,99.70,429.81,1403.25,183.61,942.16,3914.09,324.04,2114.13,3075.87,31.90,555.57,1263.45,2156.33,538.11,444.37,2475.79,348.62,919.57,2894.49,1670.97,1755.83
vinoman64,464.48,0,0,0,0,0,0,0,0,271.93,7.17,0,0,0,18.55,0,1.49,0,0,9.33,0,0,0,0,0,0,36.97,0,0,0,0,0,0,0,22.49,0,0,0,0,16.99,0,24.99,0,0,9.42,0,0,0,45.15,0
voyager105,3645.18,0,0,0,0,371.74,0,0,0,0,0,100.24,0,15.93,40.90,349.93,0,0,0,352.13,0,0,0,173.54,0,0,248.44,0,0,0,0,0,0,0,20.48,0,0,56.20,0,36.14,121.70,0,0,0,423.48,0,0,0,723.09,611.22
vsaharan1897,2307.81,0,0,6.32,0,1399.27,0,0,0,0,0,116.58,0,16.24,15.27,17.63,0,0,0,0,0,331.93,0,0,0,0,0,0,11.40,0,0,211.81,0,0,0,0,0,0,0,0,0,0,0,82.60,0,0,0,0,0,98.74
w9tam,10205.09,0,161.91,23.95,259.59,294.13,28.97,5.10,0,122.20,0,724.13,0,2016.96,684.27,1006.46,0,28.44,5.29,10.15,4.20,17.61,491.81,353.71,36.60,0,42.90,653.05,160.61,35.63,25.67,0,116.81,6.83,209.00,263.57,0,263.76,1.90,0,25.21,0.65,576.59,259.53,194.85,0,0,526.70,174.82,391.53
wadsteckel,31772.64,948.26,654.03,245.57,168.03,597.69,158.61,2.28,86.74,833.80,971.45,979.35,421.50,1067.25,1252.87,1228.92,542.45,213.19,216.70,378.31,484.52,705.56,447.69,1863.86,470.27,469.57,1129.76,119.36,187.44,215.54,185.83,828.58,612.95,354.33,2004.63,560.79,168.17,2826.78,29.11,564.23,386.72,722.08,1936.23,335.32,1018.87,254.04,187.82,703.34,568.06,464.18
walkabout44,11773.05,159.10,220.63,1871.65,19.23,638.31,28.97,1.09,9.51,18.42,47.60,160.16,258.80,386.61,194.47,566.46,4.15,82.29,27.19,124.32,4.93,137.21,295.20,575.23,206.14,349.70,331.39,288.39,17.56,17.05,29.60,688.50,186.92,9.73,94.93,185.35,329.16,213.55,5.53,41.32,211.46,140.89,992.98,298.04,136.05,0,222.17,288.55,29.01,627.53
wclarke,1120.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,982.39,0,0,0,0,0,0,83.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.86,0,0,0,0,0,0,0
whopperman,14863.44,875.25,1775.98,222.69,149.61,1173.94,0,8.37,0,443.27,51.61,73.61,730.36,205.45,124.59,323.02,41.50,115.47,30.03,16.15,161.36,3.85,15.92,788.47,1209.59,552.47,79.14,525.06,10.59,11.30,0,304.08,58.86,0,66.85,328.91,801.24,46.34,3.98,8.74,293.66,1092.58,669.57,184.43,71.94,24.20,834.97,33.27,6.02,315.13
wphiii,11965.92,0,80.13,21.18,323.48,546.08,17.11,22.09,47.31,52.56,66.67,0,0,23.73,351.22,0,307.84,0,1.96,700.44,0,343.41,238.15,72.87,239.45,0,322.21,0,0,12.58,72.84,893.82,132.81,69.01,633.80,106.08,110.26,2230.17,0,276.74,0,245.47,375.02,269.04,1494.88,21.75,0,2.76,1240.98,0
xcvxcvxcv,4530.79,0,139.99,0,230.73,271.37,0,0,0,0,0,212.58,154.50,330.06,233.25,357.72,1.49,0,0,0,0,370.83,9.63,303.66,0,229.37,114.10,0,0,0,0,78.15,55.78,0,29.98,50.88,0,0,0,97.58,145.63,97.15,73.38,347.20,88.05,0,0,356.32,124.94,26.46
xorodejon,560.77,0,0,0,0,0,0.36,5.32,4.47,0,0,0,0,0,0,0,0,0,0,253.67,0,0,0,0,0,0,84.95,0,0,0,1.82,0,0,0,0,0,0,70.57,0,0,0,11.47,0,0,125.32,0,0,0,2.83,0
yakra,4647.62,0,0,0,102.43,2.99,324.07,0,6.64,0,0,119.51,0,59.19,157.60,0,0,0,248.74,0,904.08,0,7.68,0,0,252.79,0,0,218.87,321.44,84.83,0,96.64,254.13,221.77,0,0,318.52,82.29,0,133.92,0,0,49.91,0,245.43,65.75,5.35,3.38,359.67
yipcoyote,4353.64,0,0,246.82,910.07,264.58,0,0,9.51,1159.26,7.17,0,0,40.59,93.96,3.00,1.49,37.89,0,2.21,0,403.33,25.52,10.17,2.75,0,11.28,0,0,0,66.81,174.17,4.94,0,228.46,0,29.07,58.37,0,16.16,0,28.79,366.40,0,79.68,0,0,50.89,20.29,0
TOTAL,137718.31,3491.02,3608.45,1879.63,1730.13,4013.76,507.91,22.09,211.20,4000.88,4922.31,3710.41,2090.66,3409.05,2903.43,5413.94,3313.31,2320.65,602.47,774.42,1176.06,2325.60,3613.83,4004.70,2598.63,3317.02,5076.37,1785.36,3541.42,542.91,805.51,3676.69,1851.15,1654.81,3914.09,4765.18,2597.59,3428.09,108.88,3310.53,2611.23,3645.59,12779.72,1616.31,4089.21,593.97,1764.33,2894.49,1793.37,2909.93
