Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
rebelgtp,6388.63,119.17,512.20,123.19,2.37,308.75,28.97,0,4.96,0,7.17,113.98,0,1123.81,139.04,345.19,4.15,46.25,14.79,104.73,0,50.67,28.60,630.46,135.26,0,32.41,0,8.63,0,16.64,98.88,116.81,1.52,60.92,88.29,0,71.21,0,8.74,3.08,120.59,417.43,163.32,531.87,0,19.86,334.39,23.94,426.41
redbirddan9,2276.09,0,55.79,83.47,0,65.82,0,0,0,89.49,0,0,0,262.39,272.79,175.17,24.21,0,0,0,0,74.44,0,965.21,0,0,0,0,0,0,0,0,0,0,112.77,0,0,0,0,0,0,46.92,0,0,0,0,0,39.31,8.30,0
regoarrarr,18745.88,332.35,206.70,169.08,925.31,527.58,25.75,0.54,47.54,509.18,92.27,131.66,762.10,836.09,524.97,388.51,598.96,295.78,53.62,280.72,0,1058.28,328.62,288.55,407.39,723.15,422.74,64.38,229.28,0,14.66,262.13,681.55,181.14,819.38,0.06,1160.07,566.61,1.32,49.80,232.93,538.30,778.72,103.55,748.63,0,638.34,838.15,244.45,655.02
rgentry,5380.16,0,48.97,240.56,137.27,0,0,0,0,0,0,15.55,0,12.49,0,245.05,0,42.92,0,0,0,0,0,432.60,18.29,0,0,0,0.65,0,0,444.36,29.93,0,0,308.22,0,0,0,0,0,12.48,3390.82,0,0,0,0,0,0,0
rickmastfan67,2831.00,0,0,0,0,0,0,0,0,355.47,41.53,0,0,0,0,0,0,0,0,81.72,0,0,0,0,0,0,447.44,0,0,0,1.97,0,0,33.42,2.71,0,0,1037.27,0,310.53,0,100.20,0,0,274.26,0,0,0,144.47,0
riehlj,2126.55,0,0,0,0,0,0,0,0,0,0,0,79.13,0,0,0,0,0,0,0,0,307.43,267.06,0,0,669.08,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.78,0,0
riiga,12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.37,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0
rlee,22640.75,2259.51,1194.06,1587.77,494.19,524.70,9.48,0.54,9.51,1914.12,1314.97,0,0,51.48,24.67,0,329.72,1497.97,17.86,165.18,7.71,0,0,96.94,2596.46,0,878.81,0,0,6.78,70.20,701.88,1158.55,3.83,20.53,120.50,19.44,114.65,2.61,513.22,0,1288.86,2150.53,449.59,346.19,0,0,0,697.72,0
rmatley,5209.98,0,0,13.40,677.74,1391.60,40.16,7.48,10.70,20.44,0,0,0,8.49,0,366.05,0,4.77,272.62,46.54,142.46,11.05,12.96,5.88,0,160.84,52.08,0,0,125.72,79.95,257.02,98.85,112.45,2.68,0,0,198.93,9.95,0,0,2.99,308.06,144.86,271.36,46.90,33.71,0,0,271.30
roadgeek99,2255.25,0,0,1.30,251.21,0,0,0,0,0,0,0,10.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456.00,0,0,0,1041.39,0,0,0,0,0,0,0,0,0,495.19,0,0,0
roadgeek_adam,16525.92,0,321.61,5.72,5.15,0,163.06,6.23,145.55,166.18,0.64,679.81,250.32,1460.67,821.55,290.94,96.39,1.08,68.83,337.84,20.31,129.37,520.92,912.18,25.25,956.66,348.54,439.02,0,6.26,701.73,0,0,1234.02,1301.61,57.52,165.34,2187.38,84.76,81.48,135.39,82.62,184.70,0,634.39,250.03,380.24,146.34,589.84,128.44
roadguy2,16429.63,611.26,478.83,200.15,19.04,2114.87,0,3.62,0,334.21,2383.64,20.77,1031.59,61.04,0.31,773.70,7.04,34.46,1.12,0,1.39,0,0,701.87,204.35,725.16,440.71,0,233.19,0,0,989.76,220.94,0,0,393.81,168.17,12.00,0,307.30,12.30,164.01,1351.48,1596.22,0.28,0,126.85,6.72,0,697.44
roadwarrior294,301.73,140.76,0,0,0,0,0,0,0,22.84,0.61,0,0,24.77,34.56,0,0,0,0,0,0,11.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.03,0,0,0,27.23,0,0,0,0,0,37.08,0,0
roadwaywiz,5331.66,73.14,173.91,58.85,4.19,490.95,28.97,1.09,9.51,18.42,40.43,136.58,258.80,98.62,143.39,155.35,2.66,132.82,26.79,124.38,4.93,135.21,72.36,200.43,10.96,0,419.96,0,11.89,17.05,29.60,152.82,93.72,35.10,87.90,137.94,329.16,295.19,5.53,40.72,0,145.98,314.00,298.04,85.98,0,161.20,184.87,21.19,61.06
robringstad,224.82,0,0,0,0,0,0,0,0,0,0,0,0,224.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,4817.07,364.05,0,352.83,402.19,0,5.69,6.49,79.18,1599.80,472.57,0,0,15.14,0,0,0,56.19,2.17,160.47,0,0,0,34.06,142.12,0,207.93,0,0,76.46,55.58,0,0,3.03,0,0,40.70,4.27,1.73,150.11,0,138.04,112.12,0,239.39,81.18,13.58,0,0,0
route56,7976.19,190.52,209.17,0,0,1308.04,0,0,0,0,0,99.52,0,156.85,0,3197.96,0,0,0,0,0,0,41.12,1262.03,181.99,0,0,0,103.91,0,0,210.92,0,0,0,453.24,0,0,0,0,0,1.93,116.39,0,0,0,0,0,0,442.60
rschen7754,4870.46,0,30.19,114.26,889.95,0,0,4.02,0,0,0,0,675.51,0,0,0,0,0,0,26.64,0,0,0,133.09,0,402.90,0,0,0,0,0.95,68.63,21.76,0,0,0,892.83,112.70,0,0,0,0,0,17.29,82.78,0,1208.71,3.89,0,184.37
sammi,315.95,0,0,41.08,103.58,41.42,0,0,0,0,0,0,0,9.83,15.27,0,0,0,0,0,0,10.42,0,0,0,0,0,0,0,0,41.39,0,29.93,12.76,0,0,0,10.27,0,0,0,0,0,0,0,0,0,0,0,0
sbb618,901.53,0,0,0,0,109.74,28.97,0.54,4.96,12.96,0,0,227.58,0,0,0,0,0,21.19,0,4.20,0,0,0,0,33.12,0,0,0,11.18,20.64,0,0,5.52,1.71,0,274.66,83.24,4.92,0,0,0,31.03,0,0.71,0,24.64,0,0,0
sbeaver44,11998.21,0,0,237.16,280.79,92.54,55.54,7.03,200.41,0,0,332.28,37.70,234.51,314.81,0,88.85,0,29.80,638.02,0,8.47,409.85,130.09,0,536.12,376.30,712.01,0.20,28.92,287.46,0.86,44.01,358.23,980.32,0,77.19,3113.05,1.26,14.21,354.71,242.93,0,190.35,537.53,0,72.90,295.38,568.83,107.59
scheidler,1648.02,0,0,0,0,0,0,0,0,0,0,0,0,2.83,988.45,0,57.57,0,0,0,0,28.73,0,0,0,0,0,0,0,0,0,0,0,0,374.85,0,0,0,0,0,0,151.05,0,0,0,0,0,44.54,0,0
scott5114,9609.08,0,355.63,188.54,34.40,0,0,0.54,0,0,0,3.38,0,216.49,33.82,1810.51,0.91,54.24,0,38.73,0,211.60,5.42,1207.99,77.73,0,52.19,0,664.10,0,0,88.54,88.60,0,19.86,2916.37,0,2.87,0,0,79.28,8.92,1158.34,0,14.53,0,0,274.51,1.04,0
scott_stieglitz,19311.43,156.35,349.95,379.24,508.80,1360.43,1.59,9.35,16.44,402.59,72.71,717.80,475.16,1382.29,416.31,622.97,161.00,168.89,114.94,337.52,192.38,572.03,631.34,524.96,135.89,918.92,214.85,655.85,522.75,42.40,79.21,899.46,928.82,50.45,155.47,225.69,366.96,236.88,32.07,2.06,398.14,476.22,199.94,480.01,206.80,68.94,802.70,956.23,92.98,586.68
scstrawn,6368.13,27.13,302.14,5.48,0,683.06,0,0,0,44.26,26.28,0,0,0,0,321.28,0,16.23,13.11,0,0,0,0,0,0,0,17.57,0,0,0,0,1385.89,0,0,0,213.93,0,0,0,0,0,52.71,3259.08,0,0,0,0,0,0,0
sercamaro,355.33,0,0,0,0,0,0,0,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.98,0,0,0,0,0,0,212.50,0,0,0,0,0,0,2.93,0,0,0,0,0,0,48.97,0,0,0,0,0
sfisher,2376.18,0,0,0,0,160.07,0,0,0,0,0,88.40,0,0,0,0,0,0,0,0,0,0,272.72,0,0,211.59,0,962.79,130.10,0,0,0,0,0,0,0,0,0,0,0,354.24,0,0,0,0,0,0,3.97,0,192.32
shiggins,7255.69,0,0,217.35,55.38,895.26,4.51,0.54,0,0.71,18.02,0,86.41,49.79,254.82,358.24,61.05,0,0,62.55,107.36,971.30,0,201.55,0,255.75,110.07,0,0,0,20.84,63.97,9.68,0,684.57,0,104.99,210.49,0,81.58,158.30,118.88,4.50,268.52,913.94,0,131.57,55.25,430.00,287.96
si404,394.98,0,0,117.86,231.74,0,0,0,0,37.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,19023.72,48.01,220.50,493.53,63.26,1553.63,26.87,2.49,4.47,504.71,7.17,447.33,79.13,1108.65,510.28,584.01,241.98,70.33,116.47,9.33,419.96,765.50,1112.85,505.66,187.91,655.03,116.07,400.90,746.60,237.44,10.78,158.15,555.79,115.09,132.19,45.41,55.64,158.21,3.61,105.48,740.06,106.66,707.64,833.96,51.07,211.30,459.38,1370.13,11.20,1951.89
skatcher,22963.95,1213.08,244.09,1057.83,332.11,958.11,59.83,15.83,59.56,3957.81,2698.81,229.79,187.15,21.51,119.21,363.36,67.67,513.23,64.70,191.81,121.67,32.44,25.78,208.42,969.36,0,904.00,0,0,20.66,231.24,1061.58,788.75,251.57,51.23,81.55,175.10,328.40,25.75,988.81,0,475.56,2339.45,536.86,585.08,107.38,146.71,65.48,85.63,0
skoutr1,3080.56,0,0,0,8.82,0,13.34,0,19.55,106.50,7.17,0,0,14.93,223.09,0,0,0,0,172.38,0,47.06,0,0,0,75.37,11.28,0,0,0,15.63,0,581.42,15.15,176.00,0,0,1388.49,5.09,16.25,0,79.35,0,0,77.88,0,0,0,19.81,6.00
slorydn1,2400.21,26.15,102.71,0,0,0,0,0,3.78,17.90,8.48,0,0,158.16,122.71,0,1.49,0,0,38.73,0,131.62,0,13.03,0,0,780.67,0,0,0,18.84,329.46,0,2.74,41.79,85.81,0,35.64,0,34.59,0,114.82,173.99,0,102.79,0,0,43.12,11.20,0
sneezy,11358.52,10.62,13.44,312.52,964.71,537.41,23.60,4.02,14.69,75.98,14.34,2.93,767.22,11.25,94.61,1.55,139.95,0,85.37,45.79,21.49,229.49,0,18.99,0,803.70,100.86,93.39,205.16,138.92,23.90,804.20,849.54,24.55,12.27,0,1023.45,409.87,12.13,50.72,252.95,110.77,419.89,692.71,207.05,93.99,1036.44,99.92,16.03,486.13
snowc,453.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.33,0,0,0,0,0,0,158.67,0,0,0,0,0,0,12.61,0,0,0,158.13,0,0,0,0,0,0,114.98,0,0,0,0,0
snowedin,13845.73,0,338.75,534.72,410.35,2445.44,0,0,4.47,0,0,48.95,379.80,63.17,15.27,741.40,0,40.47,0,0,0,0,0,224.91,0,0,28.32,0,161.79,0,16.49,1602.62,133.56,0,64.24,1096.84,460.43,48.10,0,0,162.99,145.04,3210.49,769.67,57.26,0,0,0,1.04,639.14
snowmatt8,5936.36,0.93,473.73,21.19,0,153.07,0,5.61,9.51,69.52,132.22,283.37,115.59,1583.39,153.29,75.11,43.70,0,0,32.09,0,87.21,445.97,493.54,0,0,132.10,0,8.63,0,50.56,223.50,58.73,3.62,1.78,150.62,0,7.69,0,32.74,62.00,77.93,26.69,62.42,2.71,0,55.42,705.30,0,94.85
sounderbruce,4861.76,0,0,1.30,330.64,0,25.75,3.54,0,0,0,0,303.93,0,0,0,0,0,1.48,0.50,0,13.84,0,0,0,332.78,0,0,0,0,1.07,0,138.52,0,196.61,0,1628.79,0,0,0,0,0,0,156.07,0,0,1634.76,0,0,92.18
spinoza,237.78,0,0,0,0,237.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,27468.39,5.86,239.78,1215.45,32.46,1609.01,91.00,0,0,3.05,27.64,2048.50,325.71,561.55,332.11,1830.77,146.95,107.67,31.85,36.52,333.33,718.77,558.47,1118.25,14.42,1400.88,584.85,575.05,2321.84,116.08,0,2009.11,125.33,280.96,567.38,507.25,440.44,197.27,37.96,1042.13,868.61,160.75,855.73,521.35,506.02,192.52,667.28,460.50,322.77,1317.21
ssgtcrusty,18384.60,274.15,729.63,1335.18,669.43,898.64,23.45,0,0,46.51,15.66,458.83,1407.46,373.51,312.94,768.68,4.15,9.72,0,103.80,0,96.53,0,736.08,146.30,824.74,164.94,156.97,196.61,0,1.97,1173.10,1309.52,38.93,302.39,514.63,636.12,142.25,0.61,43.44,129.44,43.70,2720.97,608.98,74.16,0,338.94,40.12,89.45,421.93
stnyroads,3815.28,0,0,0,0,0,67.38,12.84,28.00,0,0,0,0,0,0,0,0,0,81.32,301.93,52.00,0,0,0,0,0,6.85,0,0,11.82,401.40,0,0,1157.14,0,0,0,1251.43,1.90,0,0,0,24.47,0,219.00,197.80,0,0,0,0
stoneyrds,7844.87,0,109.00,254.79,621.69,632.21,0,1.28,0,4.74,0,460.77,0,783.42,282.25,0,8.51,0,0,10.40,34.34,298.52,0,114.43,0,24.88,246.14,0,160.13,25.35,0,1131.13,0,25.83,5.75,170.02,45.46,2.87,0,0,80.57,43.31,675.79,86.77,73.61,61.22,212.63,853.10,29.41,274.58
superblu2007,6179.17,0,0.23,1.88,0,0,0,0,0,0,0,537.44,172.01,1059.17,357.30,0,0,0,0,12.63,0,201.26,345.65,85.89,0,322.60,241.07,0,8.63,0,0,0,0,0,217.19,0,0,2.87,0,0,415.76,0,0,648.07,71.99,0,0,1079.25,26.23,372.08
synkdorbit,6253.27,158.03,0,257.30,219.39,0,3.22,22.09,5.73,3999.76,255.71,27.27,0,101.13,15.27,0,0,182.21,45.61,14.19,5.18,19.79,0,0,4.17,0,42.37,0,0,2.00,27.56,78.15,37.10,19.74,39.76,53.57,50.73,16.17,2.21,282.15,0,0,103.36,0,68.11,15.67,24.52,44.48,9.57,0
tag42481,10355.26,22.21,156.98,225.71,306.54,212.83,45.53,1.09,128.16,180.94,56.24,0.42,196.32,26.18,0,2.06,44.00,64.93,70.43,415.42,55.58,809.05,102.22,422.85,81.28,152.51,2100.31,0,80.08,86.74,193.65,615.49,22.61,312.60,316.81,22.62,116.05,585.45,0,166.17,124.62,73.33,164.22,134.35,434.35,28.70,0,430.27,343.31,224.06
tarheel61581,3692.59,0,0,0,0,0,0,0.54,51.79,5.21,16.80,0,0,0,0,0,0,0,0,80.54,0,0,0,0,0,0,2628.45,0,0,0,0,0,0,0,0,0,0,68.52,0,84.70,0,51.47,0,0,704.57,0,0,0,0,0
tbwillie,7992.14,0,97.79,559.53,14.96,269.32,445.54,22.09,142.98,10.38,7.17,0,0,148.83,126.81,357.96,0,0,564.39,334.89,64.17,89.62,270.27,177.75,0,0.32,174.30,119.36,0,356.20,269.76,241.16,0,432.08,210.23,0,0,566.27,108.88,221.31,79.25,16.76,281.59,305.20,281.34,253.20,0,77.77,245.76,46.95
tckma,9076.60,18.01,195.03,295.10,355.49,551.85,138.90,14.55,96.24,60.65,22.18,0,0,61.16,62.32,0,26.69,18.08,356.09,655.17,268.87,134.11,7.68,380.47,15.58,252.79,321.48,0,2.47,375.15,307.19,116.71,24.46,267.52,119.23,0,258.89,748.11,44.61,58.27,162.91,57.19,295.68,0,1049.37,264.13,157.54,105.43,269.68,83.58
techknow,594.75,0,0,22.96,378.81,35.45,0,0,0,0,0,0,0,67.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.98,0,0
terescoj,37537.71,451.37,206.65,613.31,690.66,2020.53,311.73,17.94,168.35,2141.65,1214.04,969.10,347.61,640.84,685.27,927.56,128.25,331.48,529.08,547.19,371.52,721.02,1772.35,1290.85,596.59,440.43,1613.54,224.02,647.77,225.59,354.39,2293.11,649.90,1075.27,484.50,198.68,987.46,1255.55,60.06,720.05,327.09,248.82,2662.13,813.01,1540.83,423.25,468.69,447.61,73.87,1607.13
terminal_moraine,46460.24,578.32,448.57,545.07,751.78,1911.25,101.84,17.94,32.99,446.83,775.49,2469.72,557.99,1616.41,1636.16,1616.07,700.36,487.57,150.57,408.49,363.12,1532.57,3611.70,1178.38,686.54,1378.20,2020.25,951.87,805.84,137.07,66.16,2013.92,600.34,247.61,1054.94,789.82,42.88,835.83,58.59,554.42,1965.25,765.83,2309.43,775.43,1429.11,357.66,241.81,2856.48,530.77,1044.99
the_spui_ninja,19946.03,5.57,79.19,0,164.50,2187.11,0,4.02,33.03,181.57,0,783.15,1030.13,399.60,59.24,1544.35,0,0,49.71,9.33,2.44,271.20,301.11,1354.68,36.60,510.22,31.97,287.51,2229.49,106.65,34.45,232.54,55.26,22.03,20.48,521.40,1372.19,15.43,5.07,0,2154.91,0,67.89,555.44,25.04,35.49,613.07,189.72,0,2363.23
the_spui_ninja_mini,120.51,0,0,0,0,0,0,0,0,0,0,31.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.80,0,0,0,0,0,0,0,0,0,0,0,10.19,0,0,0,0,0,0,0,0,0
thefxexpert,11403.34,831.42,0,0,0,843.90,6.13,7.33,9.51,3999.76,2010.61,0,0,67.09,88.32,0,4.15,0,0.33,208.95,0,636.01,0,0,0,0,639.16,0,0,0,28.28,0,0,54.12,35.61,0,0,327.53,0,539.35,41.76,464.17,15.10,0,286.31,0,0,258.43,0,0
thehighwayman3561,16553.22,18.01,289.83,44.64,2.37,1248.18,28.97,0.54,0,129.56,8.48,1122.20,0,403.07,28.37,817.47,0,267.55,18.02,114.50,488.40,980.72,2906.24,891.56,372.15,300.94,63.76,662.28,275.90,55.96,1.97,499.63,21.76,6.99,24.73,112.27,258.77,21.43,1.90,0,278.94,84.53,701.65,317.76,0,0,211.98,2007.36,0,461.84
therealcu2010,831.73,121.57,0,0,0,0,2.05,0,0,146.14,127.12,0,0,0,0,0,0,0,0.55,0,0,0,0,0,0,0,16.55,0,0,0,0,0,0,303.65,12.38,0,0,21.06,0,7.92,0,0,0,0,24.71,48.03,0,0,0,0
therocket,152.57,0,0,51.01,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.69,0,0,0,29.19,0,0,0,0,0,0,0,0,0,0,0,0,0
thestral1676,497.72,20.62,0,0,0,0,17.80,3.31,4.47,0,0,0,0,0,0,0,0,0,63.91,16.39,0,0,0,0,0,0,0,0,0,51.49,6.04,0,0,39.60,33.54,0,0,57.80,18.08,0,0,24.64,0,0,58.05,65.94,0,0,16.03,0
thing342,8921.65,16.72,0,114.50,26.70,87.79,3.22,6.93,112.89,181.66,205.19,78.79,0,17.67,70.55,0,107.10,0,20.64,292.81,0,0,0,279.97,0,25.27,1255.33,0,97.47,0,36.39,0,29.93,2.74,319.78,0,0,52.74,1.90,705.67,81.83,206.70,0,0,2528.84,0,0,0,471.48,1482.44
tikester,26492.72,8.13,419.00,1373.61,1729.95,2067.84,17.27,22.09,46.57,57.94,9.83,676.99,1939.07,529.92,196.15,1151.83,13.89,65.27,47.33,314.20,5.74,264.68,553.83,881.33,36.60,1070.46,204.09,288.40,22.17,10.63,63.78,771.08,1851.14,21.41,45.20,49.10,2596.23,598.10,1.90,7.92,340.94,107.53,1028.92,1334.40,118.62,1.15,1764.34,516.00,1.04,1249.11
tjj25,1239.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.19,0,0,0,0,0,0,53.63,0,0,0,0,0,0,19.59,329.63,0,0,438.24,0,11.64,0,1.08,0,0,146.06,0,55.41,0,63.49,0
tomhart,242.11,0,0,0,0,0,0,0,0,125.23,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,106.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.00
trobster,23789.52,127.85,94.39,1432.92,1729.95,2531.53,132.99,11.54,55.25,243.54,17.62,222.15,1657.09,171.24,63.09,426.90,4.15,18.08,186.99,41.93,75.87,388.31,606.21,606.30,120.41,1724.86,417.72,0,245.19,0,24.59,1658.01,0,0,39.87,25.52,2473.49,48.03,0,0,274.83,68.36,874.81,1342.70,0,34.58,1628.97,292.12,32.98,1616.60
tspread,1695.76,0,0,0,0,723.51,0,0,0,0,0,107.01,0,142.57,0,372.67,0,0,0,0,0,0,0,172.19,0,0,0,0,8.63,0,0,96.80,0,0,0,72.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,9543.17,0,0,0,35.51,501.33,0,0.61,1.14,0,0,598.38,17.19,266.37,413.79,0,0,11.31,0,122.07,0,507.87,2334.69,331.93,0,109.96,80.08,717.93,0,0,0,0,0,0,217.75,9.85,72.04,27.14,0,0,398.47,0,46.02,0,165.85,0,19.86,2283.66,168.79,83.62
ua747sp,16950.64,289.72,269.27,776.04,575.26,449.01,182.74,17.42,33.71,291.26,272.28,99.50,0,107.71,55.08,1.79,85.61,382.22,79.45,467.90,157.17,51.46,575.78,227.81,47.42,0.32,529.70,187.42,0.49,92.73,116.95,1294.46,228.65,355.77,280.86,449.20,0,376.23,32.29,162.58,213.10,248.33,4985.87,101.04,940.42,118.15,0,8.80,691.15,40.54
valedc03ls,65518.55,1587.77,3621.55,1229.99,1125.68,2047.04,49.84,8.37,167.22,1170.24,1883.39,1406.35,1394.70,1090.80,1111.23,2682.22,1322.67,1313.71,132.74,589.70,268.78,216.80,445.90,2856.94,1718.09,1553.05,2724.42,681.85,1050.61,158.66,308.72,2687.64,1382.50,346.30,929.79,3085.68,811.05,3424.19,20.95,774.98,348.31,2067.67,6249.61,931.46,2440.62,110.32,1061.94,780.02,904.19,1242.28
vcap36,1208.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748.43,0,0,2.97,0,119.36,0,0,0,0,0,0,0,0,0,0,0,0,169.22,0,0,0,0,0,0,147.89,0,20.46
vdeane,5942.43,24.00,0,0,0,0,507.91,10.26,36.27,177.16,7.17,0,0,0,2.11,0,2.66,0,399.93,230.34,136.26,0,0,0,0,0,72.35,0,0,111.11,391.84,0,0,1653.71,18.56,0,0,1229.39,107.95,24.16,0,52.62,0,0,138.41,557.00,0,0,51.25,0
verruckte_dan,10568.51,537.20,584.22,73.60,437.88,570.70,0,0.63,35.19,822.72,27.95,0,0,4.00,0,44.38,82.39,1155.03,0,144.09,244.89,0,394.20,456.32,905.78,240.96,512.07,0,0,0,208.86,332.52,11.89,0,0,0,85.76,717.71,4.18,7.92,0,387.08,972.16,0,375.77,0,159.44,0,31.02,0
verumsolum,2403.25,0,0,0,0,0,0,0.54,107.88,5.12,8.90,0,0,0,0,0,0,0,0,199.83,0,0,0,0,0,0,634.15,0,0,0,6.47,0,0,14.89,0,0,0,263.71,0,29.54,0,0,0,0,1112.95,0,0,0,19.25,0
vespertine,70626.19,1341.01,1116.75,402.76,678.98,2434.35,181.61,22.09,211.19,72.80,220.56,3528.38,773.56,3409.92,2902.49,2999.53,2899.51,46.24,384.77,771.67,303.12,2324.25,2249.63,3740.46,1073.35,1427.57,1787.39,1096.46,2231.25,99.70,458.30,1756.79,183.61,1071.93,3914.10,325.20,2112.75,3152.94,44.23,555.57,1348.43,2488.24,1149.54,812.12,2827.11,348.62,919.57,2895.05,1711.93,1818.81
vinoman64,464.56,0,0,0,0,0,0,0,0,271.93,7.17,0,0,0,18.55,0,1.49,0,0,9.33,0,0,0,0,0,0,36.97,0,0,0,0,0,0,0,22.49,0,0,0,0,17.07,0,24.99,0,0,9.42,0,0,0,45.15,0
voyager105,3706.94,0,0,0,0,371.89,0,4.63,0,0,0,100.24,0,15.93,40.90,349.93,0,0,0,359.36,0,0,0,175.11,0,0,248.44,0,0,0,0,0,0,0,20.48,0,0,56.22,0,36.14,121.70,0,0,0,471.17,0,0,0,723.58,611.22
vrooomed,2700.49,95.71,0,92.51,0,0,113.86,21.11,84.98,70.04,0,13.14,0,5.21,15.27,0,0,0,92.50,261.44,25.21,0,0,0,9.29,0,305.08,0,0,0,81.68,0,92.56,422.52,5.73,0,0,560.03,4.92,51.90,0,0,0,0,248.61,17.06,0,2.07,8.05,0
vsaharan1897,2307.54,0,0,6.32,0,1400.75,0,0,0,0,0,116.58,0,16.28,15.27,17.63,0,0,0,0,0,329.94,0,0,0,0,0,0,11.40,0,0,211.85,0,0,0,0,0,0,0,0,0,0,0,82.76,0,0,0,0,0,98.74
w9tam,14722.66,6.61,480.78,115.26,326.46,428.62,46.24,8.98,14.45,122.20,0,943.81,250.92,2305.46,831.45,1019.44,5.58,74.82,4.89,153.50,4.20,243.98,625.34,451.82,36.60,145.09,176.31,766.69,216.08,99.33,29.63,4.17,172.88,19.44,253.19,427.56,0,411.58,13.29,174.30,129.68,0.65,1028.38,265.61,234.70,77.82,0,799.47,233.58,541.83
wadsteckel,36040.98,1126.50,843.10,250.04,168.04,598.03,164.17,2.28,124.83,833.80,977.86,1059.42,421.50,1109.64,1471.56,1471.08,774.62,428.49,216.51,438.28,484.52,703.57,496.34,1977.13,652.42,469.57,1215.84,119.36,187.44,215.54,195.74,1028.80,612.95,363.79,2452.45,823.23,168.17,2858.48,29.86,639.72,386.72,1002.20,2868.17,335.32,1019.31,254.04,187.82,795.33,553.17,464.21
walkabout44,12154.06,159.10,226.78,1878.67,17.69,638.62,28.97,1.09,9.51,18.42,47.60,160.18,258.80,386.59,194.47,566.46,5.57,148.73,26.79,124.38,4.93,135.21,295.17,576.62,206.14,349.70,486.72,288.40,17.56,17.05,29.60,688.55,188.77,35.10,94.93,185.32,329.16,295.19,5.53,40.72,211.76,170.16,1001.44,298.04,136.05,0,222.17,288.90,29.19,627.56
wclarke,1119.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,982.39,0,0,0,0,0,0,82.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.86,0,0,0,0,0,0,0
webny99,3689.66,0,0,0,18.41,0,4.96,3.19,51.14,0,0,4.12,0,24.50,0,0,8.85,0,69.74,87.26,119.51,300.33,697.73,0,0,28.14,0,152.47,0,0,60.37,0,0,336.78,77.14,0,0,682.32,12.39,0,90.64,83.58,147.36,0,324.88,47.84,0,161.79,94.22,0
whopperman,15571.16,870.14,1794.15,222.69,149.26,1200.71,0,8.37,0,480.22,51.61,73.61,730.34,208.46,124.63,323.02,82.52,117.99,30.03,16.15,161.36,3.85,15.92,800.44,1207.39,552.47,75.05,525.07,14.91,11.30,0,304.08,58.86,0,66.85,338.05,801.24,46.31,3.98,8.74,402.72,1092.58,669.57,185.02,71.94,24.20,910.64,33.27,6.02,695.44
wphiii,13984.13,19.83,250.55,21.18,323.34,546.33,26.34,22.09,47.31,52.56,148.27,0,39.67,23.78,351.24,0,307.84,18.08,19.24,700.42,108.73,342.04,236.78,73.17,254.42,0,498.39,0,0,17.01,72.84,1007.88,132.81,85.36,633.88,156.79,426.33,2232.70,34.02,276.60,0,246.54,785.47,269.04,1639.89,50.15,240.88,2.76,1241.56,0
