Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
regoarrarr,41702.87,0,0,0,0,989.93,0,0,0,206.70,0,0,0,0,0,0,0,0,0,0,459.88,0,20.58,0,0,0,0,0,0,1391.98,0,0,0,0,0,0,667.01,0,110.10,0,0,1.31,92.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1435.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706.69,0,0,0,0,0,0,0,0,0,0,344.43,377.38,0,2760.37,0,1406.33,0,0,0,0,0,0,0,0,0,0,0,614.65,2069.38,840.89,0,0,0,0,0,372.65,0,0,0,513.51,0,0.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2342.72,0,0,878.56,0,0,884.00,0,1006.87,836.52,0,0,0,0,0,764.91,0,109.85,878.33,69.05,0,103.54,0,0,278.92,0,0,0,1108.75,1315.36,0,2835.24,0.06,427.57,1318.83,1445.50,0,0,0,0,0,0,0,0,0,0,76.42,0,0,0,280.55,0,277.42,0,0,0,0,0,0,0,0,0,0,1301.05,0,0,0,1908.17,0,0,232.43,0,1487.88,0,0,992.55,1555.25,0,0,805.97,798.54,0,0
rgentry,11706.25,0,0,0,0,33.39,0,0,0,94.39,0,0,0,0,0,0,0,0,0,0,875.96,0,0,0,0,0,0,0,0,509.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.10,0,0,170.73,0,0,0,0,0,0,0,0,0,0,0,0,0,497.66,95.85,143.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,640.58,0,336.28,0,0,0,0,0,0,0,0,0,0.65,0,0,0,0,0,776.70,0,0,0,97.70,0,0,0,658.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195.16,0,0,0,6521.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rickmastfan67,8190.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,758.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191.60,0,0,0,0,0,0,0,0,0,0,134.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,771.08,0,0,0,0,0,96.59,0,0,0,0,0,0,0,192.18,0,297.44,0,251.71,0,3044.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,681.28,0,0,0,0,0,0,0,0,0,0,0,0,236.30,0,0,0,0,0,0,0,0,489.40,0,0,0,0,0,0,511.44,0,0,0
riehlj,2126.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307.43,0,0,267.06,0,0,0,0,0,669.03,0,0,0,0,0,0,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.80,0,0,0,0,0,0
riiga,2907.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241.09,0,53.14,0,0,0,0,0,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2277.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,51882.04,0,0,0,0,3233.72,0,0,0,2363.24,0,0,0,0,0,0,0,0,0,0,4038.80,0,0,0,0,0,0,0,0,1610.79,0,0,0,0,0,0,825.02,0,190.44,0,0,12.25,30.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4310.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3451.47,0,0,0,0,0,0,0,0,0,0,0,0,0,239.27,0,258.15,0,0,0,0,0,0,0,0,0,0,0,0,1363.14,5071.44,0,0,0,0,0,171.61,0,0,0,414.21,0,72.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,407.69,0,3634.96,0,0,0,0,0,0,1926.75,0,0,0,73.07,0,412.55,0,0,1269.43,0,0,0,2444.33,72.10,0,257.84,609.64,0,82.98,606.41,0,0,0,0,0,0,0,0,0,0,67.98,0,0,0,1478.95,0,0,0,0,0,0,0,0,0,0,0,0,2525.67,0,0,0,5224.12,0,0,849.37,0,1041.61,0,0,0,0,0,0,1239.49,0,0,0
rmatley,17097.71,0,0,0,0,0,0,0,0,8.22,0,0,0,0,0,0,0,0,0,0,259.50,0,78.77,0,0,0,0,0,0,2304.90,0,0,0,0,0,0,2098.97,0,492.26,0,0,10.49,123.18,0,0,124.76,93.08,0,37.71,0,0,0,0,66.24,0,0,0,0,0,0,206.65,0,79.87,0,0,0,0,0,0,0,8.58,0,0,0,0,0,0,0,0,0,0,0,0,352.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360.00,0,0,0,0,0,0,35.20,0,0,0,0,0,0,0,61.29,0,0,0,0,0,430.06,10.79,38.45,0,0,0,0,0,1627.92,0,0,0,202.43,0,334.41,0,0,0,0,0,0,0,0,0,20.56,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,40.64,0,84.95,0,0,55.06,0,0,10.09,0,0,173.62,0,28.90,0,0,0,130.75,0,0,0,516.58,0,575.52,0,0,301.92,0,0,0,439.01,917.33,0,44.53,0,0,0,676.95,0,0,0,0,6.85,66.23,0,0,52.72,0,93.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.01,0,560.13,0,0,276.27,0,580.66,4.09,483.26,187.46,0,0,0,0,514.15,0,577.96
roadgeek99,5502.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.30,0,0,0,0,0,0,0,0,628.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.81,0,0,0,27.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,805.49,0,0,0,0,0,2182.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.94,0,0,0,0,0,0,0,0,1683.90,0,0,0,0,0,0,0
roadgeek_adam,51612.12,0,0,0,0,0,0,0,0,562.56,0,0,0,0,0,0,0,0,0,0,177.46,0,0,0,0,0,0,0,0,5.15,0,0,0,0,0,0,0,0,659.05,0,0,16.46,269.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,776.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127.19,0,0,0,0,0,0,0,0,0,0,973.39,264.82,0,4895.87,0,1851.29,0,0,0,0,0,0,0,0,0,0,0,299.05,226.44,29.90,0,0,0,0,0,802.74,0,0,0,1154.34,0,343.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,998.28,0,0,884.31,0,0,1614.34,0,52.13,1175.96,0,0,0,0,0,832.57,0,441.11,0,90.45,0,2346.49,0,0,0,0,0,0,0,11793.30,0,3271.03,250.84,944.93,226.15,6820.71,0,0,0,0,0,0,0,0,78.13,0,324.19,0,0,0,502.41,0,429.11,0,0,0,0,0,0,0,0,0,0,198.25,0,0,0,388.60,0,0,44.91,0,1264.89,0,643.71,760.49,469.60,0,0,1098.69,231.63,0,0
roadguy2,28388.73,0,0,0,0,889.23,0,0,0,474.19,0,0,0,0,0,0,0,0,0,0,501.05,0,0,0,0,0,0,0,0,415.95,0,0,0,0,0,0,2543.03,0,0,0,0,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4040.37,0,0,0,0,0,0,0,0,0,0,58.42,1164.55,0,261.88,0,0.69,0,0,0,0,0,0,0,0,0,0,0,652.20,133.61,0,0,0,0,0,0,23.30,0,0,0,1.72,0,44.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1267.78,0,135.59,829.00,0,0,0,0,0,1107.89,0,0,469.87,16.42,0,0,0,0,1167.89,0,0,0,665.77,17.96,0,0,860.42,0,210.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,747.61,0,59.40,0,0,0,0,0,0,0,0,0,0,774.81,0,0,0,1716.30,0,0,5392.21,0,1.52,0,0,277.27,23.04,0,0,0,1324.17,0,0
roadwarrior294,3537.34,0,0,0,0,315.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333.84,0,0,0,0,0,0,0,0,0,0,0,0,0,365.15,0,454.42,0,0,0,0,0,0,0,0,0,0,0,0,138.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,0,0,244.28,0,521.29,0,353.78,0,0,0,0,0,0,0,0,43.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.13,0,0,0,0,0,0,0,0,0,0,0,0,140.09,0,0,0,0,0,0
robringstad,1648.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1648.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,14028.25,0,0,0,0,514.97,0,0,0,4.03,0,0,0,0,0,0,0,0,0,0,830.70,0,44.37,0,0,0,0,0,0,1062.06,0,0,0,0,0,0,0,0,144.10,0,0,12.43,179.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266.27,15.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4276.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1349.99,0,0,0,0,0,0,0,0,0,0,0,0,0,17.94,0,0,0,0,0,0,0,18.66,0,0,0,0,0,0,0,448.45,0,0,0,0,0,178.01,0,0,0,257.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.79,0,509.00,0,0,0,0,0,0,271.61,0,0,0,272.66,0,335.40,0,0,0,0,0,0,0,38.08,0,0,0,449.70,270.55,80.05,0,0,0,0,0,0,0,0,154.14,0,1.73,0,0,0,366.56,0,0,0,0,0,0,0,0,0,3.18,0,0,705.81,0,0,0,128.20,0,0,0,0,264.06,0,172.56,276.44,0,0,15.36,0,0,0,0
route56,14352.83,0,0,0,0,364.82,0,0,0,363.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1796.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.48,0,0,585.85,0,0,0,0,0,0,0,0,0,0,0,0,0,5511.37,94.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353.84,0,0,2157.20,0,181.99,0,0,0,0,0,0,0,0,0,625.58,0,0,0,0,0,211.37,0,0,0,0,0,0,0,827.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.66,0,0,0,218.69,0,0,0,0,0,0,0,0,0,0,0,0,455.50,0,0
rschen7754,14101.38,0,0,0,0,0,0,0,0,30.19,0,0,0,0,0,0,0,0,0,230.53,542.59,0,105.73,177.78,0,0,0,0,0,2884.59,179.42,0,0,0,0,0,0,0,0,0,211.70,5.14,0,0,0,4.14,211.53,0,40.95,0,0,0,58.75,54.15,0,0,0,0,0,0,90.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,35.32,69.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,989.88,0,0,0,0,0,0,0,0,801.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.67,0,0,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.43,0,0,803.56,0,0,0,0,0,0,0,0,0,0,0,98.83,0,0,259.10,0,0,0,125.97,7.81,0,0,0,0,1404.10,136.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119.59,0,269.54,0,0,3126.39,3.89,0,0,0,382.57,0,0
sammi,4295.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.08,0,0,0,0,0,0,0,0,1127.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.21,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281.69,0,0,0,0,0,0,69.11,743.57,0,0,0,1097.78,0,92.79,0,0,133.11,0,0,0,0,0,104.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.65,0,0,0,0,0,0,0
sbb618,5526.66,0,0,0,142.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211.89,0,270.61,0,0,4.61,28.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.94,0,0,0,0,336.37,0,15.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.40,0,0,0,0,0,0,440.50,0,0,0,78.56,0,124.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.03,0,0,4.60,0,0,0,0,0,71.93,0,0,0,0,0,4.53,0,0,0,188.68,0,384.41,0,0,0,0,0,0,0,1204.28,0,220.71,0,0,321.21,636.94,0,0,0,0,0,0,0,0,0,0,47.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.03,0,0,44.92,0,12.46,0,239.94,347.43,0,0,0,0,0,0,0
sbeaver44,37313.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,575.70,0,0,0,0,0,0,0,0,813.78,0,0,0,0,0,0,109.84,0,358.57,0,0,20.23,736.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,743.38,84.95,0,1001.69,0,992.28,0,0,0,0,0,0,0,0,0,0,0,0,361.36,0,0,0,0,0,0,264.22,0,0,0,2426.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.75,0,0,865.17,0,0,180.65,0,0,771.69,0,0,0,0,0,742.02,0,999.56,0.59,104.41,0,1147.31,0,0,1.31,0,0,0,190.11,3707.54,0,2054.92,0,80.33,117.62,11818.56,0,0,0,0,0,0,0,0,0,0,55.03,0,0,0,28.90,0,801.52,0,0,0,0,0,0,0,0,0,0,400.05,0,0,0,0,0,0,352.83,0,1343.84,0,11.97,449.21,1273.62,0,0,1066.96,158.13,0,0
scheidler,5749.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.39,0,3111.00,0,0,0,0,0,0,0,0,0,0,0,0,413.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1219.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647.43,0,0,0,0,0,0,0,0,0,0,0,0,60.72,0,0,0,0,0,0
scott5114,20029.04,0,0,0,0,0,0,0,0,597.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.48,0,0,1108.81,0,204.26,0,0,0,0,0,0,0,0,0,0,0,2325.12,0.91,0,0,0,0,0,0,0,0,0,0,146.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817.18,0,0,266.06,0,0,2083.86,0,0,0,0,0,0,0,0,329.41,0,0,895.59,0,0,0,0,0,44.93,0,0,0,0,0,0,227.93,6980.41,0,0,169.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.74,0,0,0,0,0,0,0,0,0,0,457.61,0,0,0,2268.59,0,0,0,0,206.16,0,0,0,569.77,0,0,14.12,0,0,0
scott_stieglitz,48053.70,20.01,0,0,693.03,4.32,0,0,0,850.00,0,0,0,0,0,0,0,0,0,0,1444.40,0,28.54,0,0,0,0,0,0,1372.55,0,0,0,0,0,0,1911.17,0,111.50,0,0,24.63,115.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1941.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,771.98,0,0,0,0,0,0,367.17,0,0,0,1239.39,744.83,0,4493.09,0,1279.79,0,0,0,0,0,0,0,0,0,0,0,796.78,1023.13,663.75,0,0,0,0,0,478.76,0,0,0,789.44,0,620.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1753.21,0,0,1048.44,0,0,1449.76,0,447.56,1228.95,0,0,0,0,1.62,370.91,0,661.91,1301.81,217.68,0,425.71,0,0,1611.32,0,0,0,1624.46,939.76,0,1168.51,734.86,0,861.71,1170.24,0,0,0,0,0,0,0,0,0,0,80.81,0,0,0,30.78,0,935.46,0,0,0,0,0,0,0,0,0,0,1022.51,0,0,0,399.09,0,0,1524.24,0,466.75,0,139.69,1859.89,1572.53,0,0,245.24,972.46,0,0
scstrawn,10297.41,0,0,0,0,251.80,0,0,0,689.62,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352.24,0,342.25,0,0,0,0,0,17.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.17,0,0,0,0,0,0,17.57,0,0,0,0,0,0,0,0,1664.91,0,0,0,0,0,0,0,546.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.64,0,0,0,4917.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
