Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
roukan,7173.74,0,248.95,4.03,479.56,659.94,0,139.33,4.43,39.41,1160.66,816.81,0,0,0,10.20,0,0,0,387.52,173.06,159.36,0,0,0,75.76,492.22,0,195.00,0,0,113.09,158.86,0,0,31.95,0,0,210.86,78.02,0,0,259.33,0,578.34,128.20,0,256.41,91.29,221.15,0,0,0
route56,5120.77,0,200.45,265.15,0,0,460.60,0,0,0,0,0,0,299.07,0,541.16,0,884.78,94.54,0,0,0,0,0,301.56,825.84,0,0,0,0,417.61,0,0,13.85,0,0,0,355.17,0,0,0,0,0,0,138.23,102.74,0,0,0,0,0,0,220.01
rschen7754,5170.38,0,0,13.63,395.02,2061.34,0,0,1.17,0,0,0,0,0,351.11,0,0,0,0,0,0,32.91,0,0,0,103.53,0,406.02,0,0,0,0,98.83,212.24,125.97,5.47,0,0,530.74,19.12,0,0,0,0,0,0,16.07,149.55,0,647.67,0,0,0
sammi,2408.97,0,0,0,0,1023.30,0,0,0,0,0,0,0,0,0,111.09,46.03,0,0,0,0,0,0,403.65,0,0,0,0,0,0,0,0,118.76,0,69.11,536.68,0,0,0,91.93,0,0,0,0,0,0,0,0,0,8.40,0,0,0
sbb618,5158.25,142.13,0,0,0,0,182.17,269.34,4.61,28.79,18.44,0,9.94,0,336.37,15.85,0,0,81.40,0,440.50,78.56,122.19,3.03,4.60,0,0,71.93,4.53,0,0,188.68,284.95,0,0,968.15,220.71,0,321.21,636.94,0,47.46,0,0,0,31.03,44.92,12.46,239.94,347.43,0,0,0
sbeaver44,11890.56,0,0,0,128.08,527.57,0,243.64,10.03,39.41,3.71,0,0,501.47,0,674.29,653.09,0,137.87,0,214.66,498.96,0,71.83,671.03,44.55,0,37.14,255.90,333.55,0.59,25.34,412.98,0,117.26,1122.78,923.49,0,35.61,1871.42,0,38.43,0,554.25,186.00,0,16.07,616.59,11.60,74.18,472.97,305.43,58.81
scheidler,2922.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.39,967.86,0,337.79,0,0,0,0,204.47,0,0,0,0,0,0,0,0,0,0,0,0,738.65,0,0,0,0,0,0,0,538.73,0,0,0,0,0,53.23,0,0
scott5114,8580.85,0,0,371.20,0,0,0,0,4.79,0,0,0,0,222.48,0,1103.47,204.26,688.87,0,0,0,146.58,0,455.80,265.10,1069.68,0,0,329.41,0,229.98,0,0,0,0,0,227.93,943.79,0,169.55,0,0,0,0,457.61,1036.79,0,206.16,0,0,433.28,14.12,0
scott_stieglitz,21494.75,472.65,0,496.74,539.15,682.75,723.03,62.88,10.35,17.10,905.86,700.01,31.66,558.32,242.61,1970.36,865.11,217.78,590.80,429.99,239.59,347.85,180.35,739.13,584.14,846.97,227.98,205.79,95.53,210.93,447.17,130.74,162.78,846.09,479.92,546.70,855.65,544.62,194.84,849.62,0,15.98,14.15,453.54,387.90,149.75,393.39,192.67,48.64,262.31,579.47,149.28,594.13
scstrawn,6090.63,0,251.80,499.57,0,0,465.34,0,0,0,18.73,155.46,0,0,0,0,0,352.24,0,335.75,16.00,0,0,0,0,0,78.17,0,0,0,0,0,0,683.05,0,0,0,422.60,0,0,0,0,0,0,392.64,2419.28,0,0,0,0,0,0,0
sercamaro,747.83,0,0,0,0,0,0,0,5.20,28.47,0,0,0,0,0,0,0,0,0,0,0,99.50,0,0,0,59.25,0,0,0,0,0,0,315.09,0,0,7.06,0,0,0,41.42,0,0,0,0,0,0,0,191.83,0,0,0,0,0
sfisher,3076.06,0,0,0,0,0,160.07,0,0,0,0,0,0,328.88,0,0,0,0,0,0,0,0,0,0,328.53,0,0,402.05,0,578.67,388.80,0,0,0,0,0,0,0,0,0,0,0,0,429.00,0,0,0,0,0,0,236.19,0,223.87
shiggins,7434.75,0,0,0,72.57,36.37,597.58,51.15,0,0,113.01,349.25,23.11,0,72.54,535.21,333.68,227.69,224.36,0,108.80,92.48,101.94,1131.69,0,254.68,0,32.25,92.97,0,0,14.44,14.24,0,53.93,0.77,604.31,0,140.16,457.68,0,0,208.87,132.47,181.74,19.09,132.35,510.15,0,116.18,0,196.70,200.33
si404,763.74,0,0,0,117.28,570.93,0,0,0,0,50.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,22221.46,334.94,265.48,87.22,611.89,1154.31,760.03,112.30,0.63,16.78,606.72,369.42,0,634.98,72.54,1519.08,681.13,444.54,590.57,157.90,324.10,189.03,248.97,836.46,588.06,789.72,439.13,677.84,227.05,335.95,488.58,174.27,30.40,9.04,607.36,966.14,708.93,0,0,843.57,151.47,27.03,166.71,504.77,354.70,375.21,872.17,351.27,95.97,519.67,855.69,196.06,845.70
skatcher,22090.70,0,862.63,245.80,1094.09,2041.58,566.25,178.61,4.39,28.20,1518.78,1041.32,0,306.31,175.44,370.91,62.71,416.71,504.08,793.94,171.01,215.67,106.00,209.68,129.15,245.86,381.81,0,672.26,0,0,129.63,327.07,618.58,220.47,597.64,456.38,326.94,516.59,652.90,0,62.25,615.37,0,911.96,1899.24,446.28,848.08,78.65,513.73,186.54,339.21,0
skoutr1,6410.03,0,0,0,0,202.61,0,137.42,0.08,9.96,536.83,473.14,0,0,0,106.80,460.50,0,235.33,12.98,0,359.54,0,111.48,0,0,0,0,184.06,0,0,0,112.51,0,73.40,279.15,714.17,0,0,1426.51,0,2.48,201.90,0,209.30,0,0,325.43,0,0,0,234.44,0
slorydn1,14194.04,0,200.45,437.35,0,0,0,0,4.40,14.97,1340.82,896.21,0,0,0,1462.10,718.98,0,623.50,0,0,225.36,0,938.95,0,86.68,0,0,973.69,0,0,0,205.59,468.08,0,136.75,763.99,334.84,0,761.14,0,0,595.84,0,1032.53,1024.21,0,658.58,0,0,92.97,196.06,0
sneezy,15089.56,330.51,202.36,17.48,790.42,2319.94,320.38,224.41,4.34,28.20,164.41,222.35,21.31,3.68,493.25,246.04,373.12,13.43,200.83,0,289.75,258.96,245.29,605.45,0,54.67,2.30,683.84,16.86,34.35,364.69,142.62,209.86,482.07,222.73,675.60,336.53,0,735.77,555.79,0,21.86,211.58,131.87,178.75,198.94,580.81,252.63,217.35,758.78,206.91,14.38,422.10
snowedin,14406.96,0,0,449.77,790.87,1156.66,957.90,0,0,16.78,0,0,0,260.03,376.92,523.22,153.33,590.27,0,48.17,0,109.75,0,0,0,665.52,0,0,0,0,80.19,0,90.67,912.74,534.40,89.61,271.82,941.45,3.56,378.05,0,0,0,76.09,561.68,2651.24,787.46,397.75,0,0,0,40.28,490.77
snowmatt8,9147.54,0,0,501.49,201.97,118.56,5.77,0,0,39.41,103.72,249.17,0,385.72,235.90,2029.31,492.98,70.52,140.84,0,0,76.73,0,169.44,372.99,435.46,0,0,160.36,0,183.07,0,134.25,311.36,101.20,15.24,389.43,287.64,0,132.47,0,0,14.34,62.00,89.13,103.71,303.96,57.70,0,279.78,771.17,0,120.76
sounderbruce,1853.38,0,0,0,0,48.27,0,99.47,0,0,0,0,0,0,65.57,2.61,0,0,0,0,67.89,0,0,119.31,0,0,0,0,0,0,0,0,0,0,0,57.19,190.20,0,427.30,0,0,0,0,0,0,0,0,7.83,0,767.75,0,0,0
spinoza,168.84,0,0,0,0,0,168.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,15702.35,0,0,112.63,1097.46,407.78,458.86,212.98,0,0,87.19,115.27,50.22,767.33,104.83,535.31,290.35,430.01,458.68,0,150.09,23.14,86.79,978.19,400.66,701.82,0,784.74,110.30,174.10,478.43,49.45,0,957.00,32.22,964.27,757.00,459.21,139.97,634.35,0,47.46,458.94,467.47,351.74,194.41,49.52,122.82,48.05,98.76,175.87,183.72,492.98
ssgtcrusty,27770.87,614.61,697.60,550.50,1181.74,2095.86,791.31,219.34,0,0,636.80,564.48,0,634.91,545.13,1669.28,779.37,500.02,597.52,370.05,42.31,193.02,0,406.62,59.70,1129.84,185.62,825.13,165.56,394.24,468.02,0,68.20,782.35,625.20,480.78,894.81,663.93,729.73,799.86,0,51.50,394.36,469.93,775.95,2298.05,872.26,269.36,0,593.43,103.46,163.85,415.31
stnyroads,4661.74,0,0,0,0,0,0,205.28,11.84,39.41,0,0,0,0,0,0,0,0,0,0,163.53,328.68,48.20,0,0,0,0,0,34.42,0,0,77.01,101.76,0,0,1741.23,2.97,0,0,1307.20,0,43.60,0,0,0,35.69,0,321.11,130.63,0,0,69.18,0
stoneyrds,12267.50,0,0,314.74,475.62,124.24,528.56,0,0,0,7.77,0,0,444.21,0,1662.25,585.12,0,527.39,0,237.49,87.68,80.58,320.33,0,386.19,0,0,466.37,0,373.83,23.08,0,606.87,0,705.38,409.69,362.26,46.00,241.71,0,0,0,0,484.67,1180.07,0,488.26,45.59,207.84,533.41,181.93,128.34
superblu2007,6280.49,0,0,0,2.56,190.46,3.88,0,0,0,0,0,0,298.72,31.21,1055.86,467.52,0,0,0,0,90.06,0,457.68,48.57,212.03,0,77.50,120.60,0,464.75,0,0,0,37.39,0,423.68,0,0,187.08,0,0,0,0,0,0,355.14,519.08,0,0,648.77,180.46,407.47
synkdorbit,11677.11,0,127.18,0,313.33,1499.84,0,111.75,7.52,23.28,1518.78,676.73,0,24.20,0,563.94,204.40,0,0,520.39,289.60,125.29,312.84,259.07,0,0,82.59,0,290.71,0,0,112.77,181.61,378.04,56.57,734.70,492.80,283.32,372.06,188.69,0,43.60,420.74,0,0,438.25,0,290.05,136.09,354.47,58.37,183.58,0
tag42481,13354.60,0,11.73,57.40,417.64,230.14,0,196.00,9.55,28.20,394.46,211.71,0,8.72,93.90,149.80,190.06,0.74,194.85,147.69,283.40,402.58,193.56,636.64,168.36,335.95,189.73,121.22,1095.47,0,32.84,190.09,286.78,298.04,37.54,1177.01,1119.70,33.23,0,1483.84,0,0,548.54,111.79,183.59,202.67,109.32,774.02,84.61,11.16,300.51,422.15,177.67
tarheel61581,3126.76,0,0,0,0,0,0,0,1.27,0,432.35,274.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1134.46,0,0,0,0,0,0,0,0,0,0,0,0,0,436.37,0,247.75,0,0,599.59,0,0,0,0,0
tbwillie,12307.70,0,0,278.14,486.44,58.50,450.24,346.26,11.84,39.41,218.94,461.00,0,0,0,386.52,363.52,430.12,0,0,564.32,352.40,88.03,181.38,0,254.87,0,0,244.49,0,0,224.25,385.32,151.37,0,1435.13,812.09,0,0,1365.47,0,70.57,278.04,0,497.44,510.79,290.18,719.39,268.99,0,42.85,39.38,0
tckma,14701.21,0,216.99,150.07,117.28,240.89,236.05,333.30,11.84,39.41,501.08,295.29,0,10.31,72.54,487.43,431.89,0,162.49,261.30,532.55,500.54,216.68,309.31,278.83,410.21,174.07,552.69,506.53,0,301.86,219.79,419.81,178.54,79.52,1412.33,405.52,0,156.98,1318.11,0,47.46,300.48,363.45,166.79,182.45,0,831.33,312.66,372.87,102.16,269.32,210.21
techknow,1593.02,0,0,0,202.17,1176.56,0,0,0,0,0,0,0,0,0,25.42,0,0,0,0,0,41.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.76,0,0,129.84,0,0
terescoj,40353.75,933.03,578.03,584.59,799.52,1454.87,957.90,346.26,11.33,39.41,1518.78,955.99,53.22,797.42,352.14,1795.72,1155.74,769.68,731.28,833.76,564.32,409.02,371.31,976.70,923.03,1358.54,338.03,804.44,1172.08,501.74,383.11,224.25,430.10,1013.30,609.11,1654.09,1374.15,925.39,443.10,1643.65,0,70.57,644.05,640.95,1062.72,2895.81,735.50,1088.22,303.67,722.14,662.10,384.07,355.78
terminal_moraine,43097.68,0,848.47,312.74,1181.74,2481.17,957.90,346.26,11.84,39.41,1518.78,1260.52,54.18,797.42,361.33,2200.04,1299.11,884.78,804.20,914.59,564.32,500.54,371.31,1248.41,923.03,1180.91,682.07,747.48,1304.49,578.67,488.58,224.25,430.10,1013.30,578.79,1741.70,1476.46,877.06,56.49,1871.42,0,70.57,863.83,687.03,1192.20,2306.03,943.60,1116.85,319.55,260.59,883.32,396.94,923.32
the_spui_ninja,12910.51,91.99,53.60,92.31,29.14,259.00,852.26,0,1.90,20.20,90.86,0,0,669.86,563.65,509.80,250.78,717.59,0,91.81,0,88.89,0,352.46,404.56,1054.21,368.53,716.51,69.26,421.36,488.58,0,5.34,180.17,363.20,101.20,228.52,82.12,314.40,211.21,0,0,0,687.03,16.45,164.06,770.48,36.74,0,299.46,254.51,13.23,923.32
thefxexpert,8004.83,0,465.81,0,0,0,186.10,64.51,11.16,39.41,1518.78,1016.15,0,0,0,0,0,0,235.53,0,2.33,255.04,0,0,0,0,0,0,556.54,0,0,0,236.02,0,0,361.11,325.71,0,0,835.02,0,0,666.74,0,430.86,4.44,0,767.42,0,0,0,26.15,0
thehighwayman3561,19913.86,0,216.99,154.87,428.02,455.23,957.90,103.94,0.63,0,474.34,571.91,0,726.88,72.54,1246.44,413.27,720.44,233.07,346.13,187.24,63.26,367.17,951.96,923.03,764.21,156.43,805.72,27.35,468.62,384.25,192.00,0,405.35,125.97,984.31,394.59,240.48,190.44,377.84,0,0,0.58,442.21,530.32,1502.59,366.65,6.42,233.82,299.30,883.32,0,515.85
therealcu2010,3041.07,0,0,0,0,0,0,44.43,0,0,117.79,235.51,0,0,0,0,0,0,0,0,60.20,11.87,0,114.81,0,0,0,0,136.22,0,0,0,17.87,0,0,1200.23,217.18,0,0,310.11,0,0,107.86,0,0,0,0,276.32,164.52,0,0,26.15,0
thing342,9420.59,357.00,92.55,0,187.59,110.08,87.79,111.75,10.53,39.41,569.27,1071.36,0,208.10,0,261.49,365.45,0,313.86,0,80.40,217.97,0,0,0,434.95,0,0,882.14,0,479.81,0,163.31,0,29.93,39.49,79.62,0,0,69.63,0,43.60,845.13,0,409.97,0,0,1096.10,0,0,0,225.34,536.99
tikester,34152.95,0,67.17,660.87,1181.74,2484.58,957.90,191.22,11.84,39.41,950.21,531.66,54.18,797.42,618.24,2200.04,794.58,687.49,566.03,482.86,483.30,500.54,63.24,372.13,923.03,911.68,378.13,1196.78,316.54,578.67,488.58,53.53,430.10,656.08,625.20,1214.62,897.84,244.63,735.77,1727.09,0,0.87,89.23,687.03,981.12,2171.32,943.60,442.56,200.67,767.75,787.23,83.30,923.32
tjj25,5157.44,0,0,0,0,0,0,0,5.12,0,315.95,245.35,0,0,0,12.38,157.88,0,124.96,0,0,195.05,0,41.86,0,0,0,0,356.55,0,0,0,0,0,0,392.10,1309.20,0,0,610.18,0,0,263.04,0,130.42,0,0,474.02,0,15.03,0,508.34,0
tomhart,408.53,0,0,0,0,0,0,0,0,0,135.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.94,0,0,0,0,0,0,0,0,0,0,0,0,0,19.80,0,0,0
trobster,22769.03,643.30,300.35,349.22,1181.74,2461.06,824.06,81.05,1.09,23.28,308.43,87.38,43.61,141.12,618.24,533.84,338.48,472.37,194.45,309.66,333.81,138.15,164.44,427.81,654.95,1030.64,408.19,1196.78,405.93,0,347.91,0,274.51,1013.30,0,0,241.33,338.57,735.77,333.86,0,0,0,384.79,415.42,2077.58,921.18,0,157.56,767.75,285.11,3.59,797.39
tspread,1668.76,0,0,0,0,0,288.99,0,0,0,0,0,0,311.12,0,442.67,0,201.02,0,0,0,0,0,0,0,55.49,0,0,0,0,360.43,0,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,7730.15,0,0,0,0,425.40,192.84,0,2.66,0,0,0,0,404.48,16.54,890.41,439.38,0,192.63,11.29,0,120.77,0,419.87,877.06,396.04,0,274.47,184.30,577.59,0,0,0,0,37.39,0,144.22,47.60,141.18,201.64,0,0,0,367.56,0,46.02,0,187.72,0,167.33,802.89,160.85,0
ua747sp,25369.91,0,573.42,400.04,936.84,1889.63,188.21,346.26,11.84,39.41,624.63,770.99,54.18,381.76,0,1061.30,476.68,0,443.50,519.00,396.31,460.50,182.53,372.72,445.17,548.67,255.79,7.79,585.11,345.67,0,91.02,377.22,799.12,100.54,1639.25,907.32,561.71,0,1444.59,0,46.96,395.34,446.97,745.65,3383.75,67.61,909.29,140.57,145.02,293.24,538.38,18.36
valedc03ls,46781.77,0,1013.28,763.85,1181.74,2482.53,957.90,346.26,11.84,39.41,1490.98,1260.52,34.93,797.42,618.24,2200.04,1302.62,884.78,951.73,951.28,538.75,497.65,371.31,731.98,923.03,1393.31,843.38,1196.78,1306.50,577.59,488.58,224.25,429.79,1013.30,625.20,1658.52,1579.13,943.79,462.15,1871.42,0,70.57,863.83,687.03,1206.50,3519.95,943.60,1116.85,319.55,744.25,883.32,538.38,922.20
vcap36,1379.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651.54,0,0,7.79,0,356.62,0,0,0,0,0,0,0,0,0,0,0,0,0,361.84,0,0,0,0,0,0,1.21,0,0
vdeane,10435.59,0,244.79,0,0,0,0,346.26,11.84,39.41,950.03,652.33,0,0,0,0,14.56,0,241.28,0,564.32,500.54,192.89,0,0,0,0,0,420.84,0,0,224.25,430.10,0,0,1741.70,295.84,0,0,1358.72,0,70.57,309.76,0,394.40,0,0,783.39,319.55,0,0,328.23,0
verruckte_dan,10845.58,0,882.48,367.79,0,764.35,198.67,0,7.03,39.41,740.27,473.66,0,0,0,4.00,0,45.89,206.05,830.80,0,279.47,26.59,0,0,389.98,608.73,41.88,761.79,0,0,0,241.19,150.95,0,404.08,0,0,20.03,678.93,0,29.25,290.16,0,671.73,895.50,0,704.97,0,63.77,0,26.15,0
verumsolum,3517.78,0,0,0,0,0,0,0,6.26,38.27,36.79,129.62,0,0,0,0,0,0,0,0,0,317.21,0,113.63,0,0,0,0,435.70,0,0,0,41.50,0,0,633.65,187.73,0,0,544.73,0,0,201.90,0,0,0,0,761.60,0,0,0,69.18,0
vespertine,37710.18,0,855.44,430.58,615.75,752.78,874.74,207.95,11.84,39.41,586.21,967.65,0,797.42,459.41,2200.04,1302.62,701.64,951.73,349.06,387.43,498.30,308.26,1248.41,923.03,1361.51,531.78,884.02,1049.54,541.60,384.25,224.25,424.32,872.85,557.49,1399.29,1579.13,506.27,735.77,1856.46,0,70.57,622.31,687.03,1157.84,1816.61,738.79,949.69,214.63,740.40,883.32,538.38,912.39
vinoman64,3310.27,0,0,0,0,0,0,0,0,0,1012.50,474.85,0,0,0,0,158.23,0,194.10,0,0,29.31,0,63.19,0,0,0,0,290.71,0,0,0,0,0,0,0,441.52,0,0,0,0,0,294.19,0,160.14,0,0,66.93,0,0,0,124.60,0
voyager105,4336.64,0,0,0,0,0,201.58,0,4.60,0,3.71,0,0,374.34,0,383.35,241.12,430.54,0,0,0,306.68,0,0,0,251.41,0,0,301.32,0,0,0,0,0,0,0,233.60,0,0,87.28,0,0,5.76,404.36,0,0,0,472.73,0,0,0,401.09,233.18
vsaharan1897,3254.19,0,0,0,12.89,43.37,957.90,0,0,0,0,0,0,361.70,0,278.11,66.86,17.63,0,0,0,0,0,843.92,0,0,0,0,0,0,364.69,0,0,180.17,0,0,0,0,0,0,0,0,0,0,0,0,50.34,0,0,0,0,0,76.62
w9tam,18589.64,0,0,532.06,45.22,708.83,542.88,273.81,5.12,21.26,366.01,0,30.31,706.72,0,2200.04,926.29,401.64,244.84,95.07,323.07,214.50,121.37,334.55,489.79,1025.20,295.77,0,89.38,174.76,468.13,200.93,166.54,0,553.24,702.06,848.91,470.36,0,1128.02,0,43.60,0,375.25,88.91,897.24,565.51,170.83,199.24,101.12,735.18,171.38,534.69
wadsteckel,40906.69,0,986.40,725.88,1178.56,1066.72,759.41,340.38,3.20,39.41,1508.19,1136.14,0,743.91,536.61,2083.53,1283.57,826.49,901.46,737.14,532.48,450.29,369.95,883.84,855.73,1363.67,812.65,804.44,1177.70,356.62,481.05,215.42,413.63,776.13,553.46,1481.75,1576.87,926.07,209.90,1871.42,0,70.57,766.14,503.30,1190.91,2794.30,873.12,1075.11,224.39,443.16,840.68,538.38,616.56
walkabout44,48633.62,880.44,1013.28,752.77,1181.74,2484.58,957.90,346.26,11.84,39.41,1518.78,1260.52,47.09,797.42,618.24,2200.04,1296.56,884.78,951.73,951.28,564.32,500.54,371.31,1248.41,923.03,1392.16,843.38,1196.78,1338.08,578.67,488.58,224.25,430.10,1013.30,625.20,1728.80,1579.13,943.79,735.77,1871.42,0,70.57,863.83,687.03,1206.50,3521.57,943.60,1116.54,319.55,767.75,883.32,538.38,923.32
wclarke,1594.86,0,0,42.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,884.67,0,0,0,0,0,0,46.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,621.28,0,0,0,0,0,0,0
whopperman,17715.44,199.85,630.70,684.25,291.24,427.22,709.35,9.71,11.08,2.01,1114.88,694.94,0,263.16,476.43,1122.11,615.20,398.51,238.76,503.80,130.67,192.17,122.19,124.65,17.39,1111.09,708.59,377.43,100.47,241.49,18.54,47.83,71.95,337.79,142.39,94.82,498.91,341.72,402.90,266.09,0,5.75,127.36,173.54,979.89,832.88,239.74,655.30,98.23,296.27,41.54,26.15,496.51
wphiii,16237.39,0,283.52,227.91,140.34,211.84,326.13,175.67,11.84,39.41,382.20,290.54,0,0,13.72,174.05,707.90,0,393.70,376.15,175.76,498.23,0,296.46,92.18,307.18,372.93,0,446.32,0,0,192.53,390.45,478.45,413.33,673.83,1136.50,486.73,254.34,1721.82,0,0,220.03,0,827.95,1285.54,205.72,1030.14,191.38,387.18,0,397.47,0
xcvxcvxcv,9303.97,0,0,14.18,0,786.95,474.00,0,0,0,0,0,0,167.33,120.87,1451.29,593.85,431.57,453.66,0,0,0,0,325.15,175.55,608.04,0,202.57,184.88,0,0,0,0,216.77,53.62,0,256.48,364.13,0,0,0,0,119.48,396.01,357.37,287.66,542.69,216.62,0,0,347.07,156.16,0
xorodejon,1561.41,0,0,0,0,0,0,0,0.08,16.78,0,0,0,0,0,0,0,0,0,0,0,323.49,0,0,0,0,0,0,236.78,0,0,0,41.50,0,0,19.94,60.18,0,0,236.16,0,0,71.14,0,0,0,0,552.87,0,0,0,2.52,0
yakra,8115.03,0,0,0,0,392.93,2.99,346.26,0,22.19,0,0,0,340.86,72.54,273.27,175.06,0,0,0,466.06,0,371.10,0,278.83,0,0,552.69,0,0,469.95,121.42,314.10,0,415.93,867.19,246.97,0,0,482.40,0,60.58,0,418.18,0,0,198.87,0,57.06,360.24,189.67,0,617.68
yipcoyote,13149.75,0,67.17,0,398.88,2051.76,196.97,0,0.08,28.20,1483.57,487.12,0,0,0,483.60,611.98,14.11,194.10,587.76,0,114.24,0,696.49,25.52,13.14,78.17,0,184.06,0,0,0,4.38,167.15,61.58,252.97,904.90,0,348.37,786.08,0,0,201.90,0,167.95,1894.14,0,218.28,0,45.45,361.67,18.01,0
TOTAL,49170.19,1079.13,1013.28,766.30,1181.74,2484.58,957.90,346.26,11.84,39.41,1518.78,1260.52,54.18,797.42,618.24,2200.04,1302.62,884.78,951.73,951.28,564.32,500.54,371.31,1248.41,923.03,1398.14,843.38,1196.78,1362.54,578.67,488.58,224.25,430.10,1013.30,625.20,1741.70,1579.13,943.79,735.77,1871.42,264.18,70.57,863.83,687.03,1206.50,3524.93,943.60,1116.85,319.55,767.75,883.32,538.38,923.32
