Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
scstrawn,6355.14,27.13,289.22,5.48,0,683.06,0,0,0,44.26,26.28,0,0,0,0,321.28,0,16.23,13.11,0,0,0,0,0,0,0,17.57,0,0,0,0,1385.85,0,0,0,213.90,0,0,0,0,0,52.71,3259.08,0,0,0,0,0,0,0
sercamaro,355.33,0,0,0,0,0,0,0,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.98,0,0,0,0,0,0,212.50,0,0,0,0,0,0,2.93,0,0,0,0,0,0,48.97,0,0,0,0,0
sfisher,2370.96,0,0,0,0,160.07,0,0,0,0,0,88.40,0,0,0,0,0,0,0,0,0,0,267.81,0,0,211.59,0,962.79,130.08,0,0,0,0,0,0,0,0,0,0,0,353.94,0,0,0,0,0,0,3.97,0,192.32
shiggins,5419.98,0,0,217.36,55.38,895.26,4.51,0,0,0.71,18.02,0,86.41,49.48,99.91,358.24,61.05,0,1.71,21.61,107.36,973.30,0,201.55,0,255.75,56.11,0,0,0,20.84,63.97,9.68,0,325.47,0,104.99,33.80,0,81.55,158.30,118.88,4.50,268.49,97.60,0,131.57,55.25,193.43,287.96
si404,394.75,0,0,117.87,231.51,0,0,0,0,37.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,19026.97,48.01,220.50,493.53,63.65,1555.74,26.87,2.49,4.47,504.71,7.17,447.33,79.13,1108.65,510.28,584.01,241.98,70.33,116.47,9.33,419.96,767.50,1109.27,506.03,187.96,655.03,116.07,400.90,746.66,237.44,10.78,158.15,553.95,115.09,132.19,45.41,55.64,158.21,3.61,105.45,739.27,106.66,707.64,833.38,51.07,211.30,459.38,1375.21,11.20,1951.89
skatcher,22722.04,1150.29,244.09,1057.83,332.31,958.11,59.83,15.83,59.56,3955.26,2584.88,229.79,187.15,21.51,119.21,363.36,2.78,513.23,64.70,193.79,121.67,32.44,25.78,208.42,969.42,0,904.23,0,0,20.66,231.24,1061.58,788.75,251.97,51.23,81.55,175.10,328.43,25.75,988.89,0,471.18,2339.45,536.86,585.18,107.38,146.71,69.03,85.63,0
skoutr1,2668.90,0,0,0,0,0,13.34,0,19.55,106.50,7.17,0,0,14.93,223.09,0,0,0,0,172.38,0,49.06,0,0,0,75.37,11.28,0,0,0,15.63,0,315.12,15.15,176.00,0,0,1360.19,5.09,16.16,0,25.73,0,0,21.34,0,0,0,19.81,6.00
slorydn1,2401.86,26.15,102.71,0,0,0,0,0,3.78,17.90,8.48,0,0,158.16,122.71,0,1.49,0,0,38.73,0,133.61,0,12.77,0,0,780.66,0,0,0,18.84,329.46,0,2.74,41.79,85.81,0,35.64,0,34.51,0,114.82,173.99,0,102.79,0,0,43.12,11.20,0
sneezy,10991.86,10.62,13.44,312.38,964.77,537.41,23.60,4.02,14.69,75.98,14.34,2.93,767.22,11.25,94.61,1.55,139.95,0,85.37,29.41,21.49,231.49,0,18.99,0,803.70,6.09,93.39,205.16,138.92,23.90,804.16,847.70,21.50,12.27,0,987.43,409.87,12.13,50.72,255.21,110.76,410.46,692.19,29.07,93.99,1004.85,102.09,14.66,486.13
snowedin,13236.79,0,338.75,534.67,410.12,2244.51,0,0,4.47,0,0,48.95,379.80,63.17,15.27,741.40,0,40.47,0,0,0,0,0,224.91,0,0,28.26,0,161.79,0,16.49,1602.58,131.72,0,64.24,1055.38,460.43,48.10,0,0,162.99,145.04,2846.75,769.09,57.26,0,0,0,1.04,639.14
snowmatt8,5434.22,0.93,460.81,21.19,0,7.27,0,0,9.51,69.52,132.22,283.37,115.59,1583.39,153.29,75.11,43.70,0,0,32.06,0,89.21,231.01,493.19,0,0,132.10,0,8.63,0,50.56,223.50,56.88,3.62,1.78,150.62,0,7.69,0,32.74,62.00,77.93,26.69,62.42,2.71,0,55.42,582.68,0,94.85
sounderbruce,2603.03,0,0,0,0,0,25.75,3.54,0,0,0,0,265.39,0,0,0,0,0,1.48,0.50,0,13.84,0,0,0,32.41,0,0,0,0,1.07,0,0,0,196.61,0,554.05,0,0,0,0,0,0,0,0,0,1508.40,0,0,0
spinoza,237.63,0,0,0,0,237.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,23710.34,0,110.44,1193.41,32.25,980.34,91.00,0,0,3.05,27.64,2037.19,315.73,443.99,324.90,1301.05,30.92,0,31.85,36.52,333.33,754.73,558.47,1000.00,0,1400.88,287.85,226.03,2140.15,116.08,0,2009.11,1.92,281.03,426.30,507.25,423.80,197.27,37.96,1041.88,717.20,13.84,855.73,355.70,325.44,192.52,667.28,458.29,287.09,1132.93
ssgtcrusty,18391.87,274.15,729.63,1337.70,670.76,899.45,23.45,0,0,46.51,15.66,458.83,1407.46,373.51,312.94,768.68,4.15,9.72,0,103.78,0,98.53,0,736.08,146.30,824.74,164.94,156.97,196.61,0,1.97,1173.10,1310.73,38.93,302.39,514.63,636.09,142.25,0.61,43.44,129.44,43.70,2720.97,608.40,74.21,0,338.94,40.12,89.45,421.93
stnyroads,3816.19,0,0,0,0,0,67.38,12.84,28.00,0,0,0,0,0,0,0,0,0,81.32,301.88,52.00,0,0,0,0,0,6.85,0,0,11.82,401.40,0,0,1158.07,0,0,0,1251.42,1.90,0,0,0,24.47,0,219.04,197.80,0,0,0,0
stoneyrds,7132.99,0,104.75,108.67,621.81,632.21,0,1.28,0,4.74,0,460.77,0,766.84,282.25,0,8.51,0,0,10.40,34.34,300.51,0,76.13,0,24.88,246.14,0,160.13,25.35,0,928.09,0,25.83,5.75,39.25,45.46,2.87,0,0,80.57,43.31,587.65,0,73.61,61.22,212.63,853.09,29.41,274.58
superblu2007,5703.12,0,0.23,1.88,0,0,0,0,0,0,0,444.48,172.01,921.87,357.30,0,0,0,0,12.63,0,70.20,345.65,85.89,0,322.60,241.04,0,8.63,0,0,0,0,0,217.19,0,0,2.87,0,0,415.76,0,0,648.06,71.99,0,0,964.54,26.23,372.08
synkdorbit,6255.90,157.93,0,257.31,220.65,0,3.22,22.09,5.73,3999.73,255.71,27.27,0,101.13,15.27,0,0,182.21,45.61,14.16,5.18,21.79,0,0,4.17,0,42.37,0,0,2.00,27.12,78.15,37.10,19.74,39.76,53.57,50.73,16.17,2.21,282.12,0,0,103.36,0,68.10,15.67,24.52,44.48,9.57,0
tag42481,10004.74,22.21,156.98,225.71,306.86,212.83,45.53,1.09,128.16,180.94,56.24,0.42,196.32,26.18,0,2.06,44.00,64.93,70.43,415.42,55.58,811.04,102.22,422.59,81.28,152.51,1863.45,0,80.15,86.74,193.65,615.49,22.61,312.79,316.81,22.62,0,585.43,0,166.20,124.62,73.33,164.22,134.35,434.39,28.70,0,430.29,343.31,224.06
tarheel61581,3689.24,0,0,0,0,0,0,0.54,51.79,5.21,16.80,0,0,0,0,0,0,0,0,80.54,0,0,0,0,0,0,2625.19,0,0,0,0,0,0,0,0,0,0,68.52,0,84.61,0,51.47,0,0,704.56,0,0,0,0,0
tbwillie,7231.19,0,97.79,559.39,15.40,269.32,445.54,22.09,142.98,10.38,7.17,0,0,131.44,71.85,357.96,0,0,564.39,334.84,64.17,43.26,0,177.75,0,0,174.31,0,0,356.20,269.76,241.16,0,422.77,201.78,0,0,566.27,108.88,221.29,0,16.76,281.59,304.95,281.39,187.61,0,35.00,245.76,0
tckma,9090.88,18.01,195.03,295.10,355.42,551.85,138.90,14.55,92.65,60.64,22.18,0,0,61.16,62.32,0,26.69,18.08,356.09,652.57,268.87,174.50,7.68,380.47,15.58,252.79,321.56,0,2.47,375.15,300.12,116.71,22.61,267.82,119.23,0,258.89,736.87,44.61,58.19,162.91,57.19,295.68,0,1049.39,264.13,157.54,105.43,269.68,83.58
techknow,555.69,0,0,22.96,375.20,0,0,0,0,0,0,0,0,67.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.98,0,0
terescoj,36327.88,451.36,205.41,613.17,690.79,1897.68,311.73,17.94,168.35,2111.99,1214.04,959.84,187.64,640.84,658.19,755.01,128.25,331.48,528.78,547.14,371.52,867.91,1772.39,1291.48,596.65,440.43,1593.71,224.02,410.06,225.59,353.48,2293.06,649.90,1014.77,484.50,198.68,988.83,1176.16,56.39,720.02,327.08,248.82,2662.11,783.44,1540.98,423.25,468.69,447.60,73.87,1202.85
terminal_moraine,43378.40,556.33,447.32,545.08,752.04,1911.14,98.56,17.94,32.99,410.37,775.49,2469.72,557.99,1475.14,972.19,1615.98,554.85,487.57,132.59,408.44,355.59,1478.26,3613.08,1178.68,668.65,1378.20,1339.30,888.29,805.84,137.07,66.16,2013.92,600.34,247.61,743.60,789.82,42.88,835.83,31.76,478.99,1964.95,636.11,2309.41,774.84,1035.78,351.52,241.81,2806.05,297.37,1044.99
the_spui_ninja,19375.84,5.47,79.19,0,164.85,2123.28,0,4.02,33.03,181.57,0,588.62,1030.13,329.43,59.24,1544.35,0,0,0,9.33,0,273.20,298.41,1335.43,36.60,510.22,31.97,287.50,2229.48,0,34.45,232.50,53.41,2.67,20.48,521.37,1371.98,15.43,0,0,2153.82,0,67.89,555.43,25.04,0,613.07,189.74,0,2363.23
thefxexpert,8806.39,549.45,0,0,0,843.90,6.13,7.33,9.51,3999.73,1463.15,0,0,0,0,0,0,0,0.33,146.56,0,0,0,0,0,0,570.24,0,0,0,28.28,0,0,54.12,11.18,0,0,180.63,0,189.97,41.76,404.93,15.10,0,284.08,0,0,0,0,0
thehighwayman3561,14884.34,18.01,289.83,44.64,2.84,1248.18,25.75,0.54,0,129.56,8.48,1021.38,0,305.22,28.37,817.47,0,267.55,0,114.50,460.68,1076.93,2556.27,891.56,372.21,300.94,67.86,221.53,162.65,55.96,0,499.63,19.92,6.99,21.20,112.27,159.11,17.52,0,0,278.98,84.53,701.65,317.76,0,0,65.75,1679.82,0,430.31
therealcu2010,831.73,121.57,0,0,0,0,2.05,0,0,146.14,127.12,0,0,0,0,0,0,0,0.55,0,0,0,0,0,0,0,16.55,0,0,0,0,0,0,303.65,12.38,0,0,21.06,0,7.92,0,0,0,0,24.71,48.03,0,0,0,0
thing342,8921.18,16.72,0,114.36,26.67,87.79,3.22,6.93,112.89,181.66,205.19,78.79,0,17.67,70.55,0,107.10,0,20.64,292.80,0,0,0,279.70,0,25.27,1255.39,0,97.47,0,36.39,0,29.93,2.74,319.73,0,0,52.74,1.90,705.70,81.83,206.70,0,0,2528.76,0,0,0,471.48,1482.44
tikester,25904.90,8.13,406.08,1373.48,1730.13,2067.07,17.27,22.09,46.57,57.94,9.83,676.99,1803.47,528.34,187.45,1151.83,13.89,65.27,47.33,314.17,5.74,14.96,553.86,881.97,36.60,1070.46,204.09,288.39,22.17,10.63,63.78,771.08,1851.15,21.41,45.20,49.10,2597.59,598.10,0,7.92,340.64,107.53,1028.92,1333.53,118.62,1.15,1764.33,338.48,1.04,1249.11
tjj25,1239.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.16,0,0,0,0,0,0,53.63,0,0,0,0,0,0,19.59,329.63,0,0,438.28,0,11.64,0,1.08,0,0,146.06,0,55.41,0,63.49,0
tomhart,242.11,0,0,0,0,0,0,0,0,125.23,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,106.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.00
trobster,23783.52,127.85,94.39,1432.72,1730.13,2530.76,132.99,11.54,55.25,243.54,17.62,222.15,1657.09,171.24,63.09,426.90,4.15,18.08,186.99,41.93,75.87,388.31,607.58,606.09,120.41,1724.86,417.58,0,238.18,0,24.59,1657.96,0,0,39.87,25.52,2474.86,48.03,0,0,274.83,68.36,875.13,1341.84,0,34.58,1628.97,292.12,32.98,1616.60
tspread,1695.76,0,0,0,0,723.51,0,0,0,0,0,107.01,0,142.57,0,372.67,0,0,0,0,0,0,0,172.19,0,0,0,0,8.63,0,0,96.80,0,0,0,72.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,9642.48,0,0,0,35.52,501.33,0,0.61,1.14,0,0,550.39,17.19,266.37,413.79,0,0,11.31,0,122.04,0,509.87,2480.70,331.66,0,109.96,80.08,717.93,0,0,0,0,0,0,217.75,9.85,72.04,27.14,0,0,398.21,0,46.02,0,165.85,0,19.86,2283.50,168.79,83.62
ua747sp,16678.88,289.72,268.02,778.57,575.39,207.09,182.74,17.42,33.71,281.25,272.28,99.50,0,107.71,55.07,1.79,85.61,382.22,79.45,467.89,157.17,53.46,575.82,227.53,47.39,0.32,529.37,187.42,0.49,92.73,116.95,1294.42,228.66,356.17,280.86,449.17,0,376.17,32.29,162.59,213.10,248.33,4963.31,101.04,940.08,118.15,0,8.80,691.15,40.54
valedc03ls,62500.22,1587.66,3608.64,1229.86,1125.93,2046.63,49.84,8.37,167.22,1163.98,1343.98,1406.35,1394.70,1082.09,1111.23,2682.22,1128.33,1276.88,118.42,578.21,268.78,218.17,442.33,2857.35,1718.16,1553.00,2258.49,681.84,1047.11,143.11,289.05,2687.59,1382.51,299.93,929.83,3084.63,811.06,3424.16,20.95,728.92,348.01,1621.86,5940.46,931.46,1897.53,68.43,1061.94,780.01,651.84,1241.16
vcap36,1203.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,743.51,0,0,2.97,0,119.36,0,0,0,0,0,0,0,0,0,0,0,0,169.22,0,0,0,0,0,0,147.89,0,20.46
vdeane,5143.15,24.00,0,0,0,0,419.25,10.26,36.27,177.16,7.17,0,0,0,2.11,0,2.66,0,306.02,230.31,136.26,0,0,0,0,0,72.34,0,0,91.86,236.33,0,0,1654.64,18.56,0,0,981.59,107.95,24.08,0,52.62,0,0,138.41,362.03,0,0,51.25,0
verruckte_dan,9644.71,453.10,571.30,73.47,438.04,570.12,0,0.63,35.19,822.72,27.95,0,0,4.00,0,44.38,23.15,1155.03,0,77.46,244.89,0,0,456.96,618.35,240.96,512.07,0,0,0,208.86,332.52,11.89,0,0,0,85.76,714.84,4.18,7.92,0,385.59,972.16,0,375.76,0,159.44,0,16.03,0
verumsolum,2403.26,0,0,0,0,0,0,0.54,107.88,5.12,8.90,0,0,0,0,0,0,0,0,199.83,0,0,0,0,0,0,634.17,0,0,0,6.47,0,0,14.89,0,0,0,263.71,0,29.46,0,0,0,0,1113.04,0,0,0,19.25,0
vespertine,67291.37,1101.57,1097.14,402.76,678.94,2279.65,165.10,22.09,211.19,72.80,188.28,3437.97,689.63,3409.89,2902.47,2999.44,2857.27,46.24,211.81,771.64,303.12,2325.62,2204.42,3616.99,953.67,902.95,1591.52,881.55,1867.80,99.70,451.75,1756.75,183.61,942.76,3914.10,325.20,2114.13,3094.59,31.90,555.57,1263.45,2388.42,1149.54,598.91,2549.39,348.62,919.57,2897.38,1711.93,1800.60
vinoman64,464.48,0,0,0,0,0,0,0,0,271.93,7.17,0,0,0,18.55,0,1.49,0,0,9.33,0,0,0,0,0,0,36.97,0,0,0,0,0,0,0,22.49,0,0,0,0,16.99,0,24.99,0,0,9.42,0,0,0,45.15,0
voyager105,3669.99,0,0,0,0,371.83,0,2.43,0,0,0,100.24,0,15.93,40.90,349.93,0,0,0,358.54,0,0,0,175.11,0,0,248.44,0,0,0,0,0,0,0,20.48,0,0,56.22,0,36.14,121.70,0,0,0,437.29,0,0,0,723.58,611.22
vsaharan1897,2309.07,0,0,6.32,0,1400.32,0,0,0,0,0,116.58,0,16.28,15.27,17.63,0,0,0,0,0,331.93,0,0,0,0,0,0,11.40,0,0,211.81,0,0,0,0,0,0,0,0,0,0,0,82.76,0,0,0,0,0,98.74
w9tam,10158.56,0,162.06,23.96,259.59,294.36,28.97,5.10,0,122.20,0,673.45,0,2017.80,684.32,1006.40,0,28.44,4.89,10.15,4.20,17.61,491.07,355.59,36.60,0,42.90,653.05,160.61,35.63,25.67,0,116.81,6.83,209.00,263.55,0,263.29,1.90,0,25.21,0.65,579.67,259.53,194.85,0,0,526.28,174.82,391.56
wadsteckel,34103.10,1026.75,804.63,245.57,168.03,598.03,164.17,2.28,86.74,833.80,977.86,1059.42,421.50,1084.45,1376.38,1360.61,650.55,213.19,216.51,378.36,484.52,705.56,496.37,1977.27,526.69,469.57,1215.78,119.36,187.44,215.54,192.81,1028.80,612.95,362.69,2369.75,797.01,168.17,2823.30,29.11,614.71,386.72,849.16,2282.98,335.32,1019.31,254.04,187.82,704.17,553.17,464.21
walkabout44,11785.84,159.10,220.78,1873.15,19.23,638.62,28.97,1.09,9.51,18.42,47.60,160.18,258.80,386.59,194.47,566.46,4.15,82.29,26.79,124.38,4.93,137.21,290.26,575.20,206.14,349.70,331.40,288.39,17.56,17.05,29.60,688.55,186.92,22.34,94.93,185.32,329.16,213.39,5.53,41.32,211.46,140.89,996.10,298.04,136.05,0,222.17,288.89,29.19,627.56
wclarke,1119.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,982.39,0,0,0,0,0,0,82.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.86,0,0,0,0,0,0,0
whopperman,15570.31,875.25,1781.23,222.69,149.61,1203.92,0,8.37,0,480.22,51.61,73.61,730.34,208.46,124.62,323.02,82.52,117.99,30.03,16.15,161.36,3.85,15.92,800.17,1207.48,552.47,79.14,525.06,14.91,11.30,0,304.08,58.86,0,66.85,338.14,801.24,46.31,3.98,8.74,402.72,1092.58,669.57,184.43,71.94,24.20,910.64,33.27,6.02,695.44
wphiii,13615.95,19.83,250.55,21.18,323.48,546.33,17.11,22.09,47.31,52.56,148.27,0,39.67,23.78,351.24,0,307.84,18.08,1.96,700.38,0,343.41,233.21,73.17,254.40,0,430.01,0,0,12.58,72.84,1007.84,132.81,69.01,633.88,156.79,426.34,2226.32,0,276.74,0,246.54,785.34,269.04,1567.04,21.75,240.88,2.76,1241.56,0
xcvxcvxcv,4532.36,0,139.99,0,230.73,271.69,0,0,0,0,0,212.60,154.50,330.49,233.19,357.72,1.49,0,0,0,0,370.83,9.63,303.64,0,229.37,114.10,0,0,0,0,78.15,55.78,0,29.98,50.86,0,0,0,97.58,145.63,97.15,73.38,347.36,88.05,0,0,356.90,125.12,26.46
xorodejon,560.84,0,0,0,0,0,0.36,5.32,4.47,0,0,0,0,0,0,0,0,0,0,253.73,0,0,0,0,0,0,84.96,0,0,0,1.82,0,0,0,0,0,0,70.57,0,0,0,11.47,0,0,125.32,0,0,0,2.83,0
yakra,4647.66,0,0,0,102.43,2.99,324.08,0,6.64,0,0,119.51,0,59.19,157.60,0,0,0,248.60,0,904.09,0,7.68,0,0,252.79,0,0,218.87,321.44,84.83,0,96.64,254.13,221.77,0,0,318.65,82.29,0,133.92,0,0,49.91,0,245.43,65.75,5.35,3.38,359.69
yipcoyote,4354.44,0,0,247.42,910.07,264.69,0,0,9.51,1159.26,7.17,0,0,40.64,93.96,3.00,1.49,37.89,0,2.21,0,403.33,25.52,10.17,2.75,0,11.28,0,0,0,66.81,174.17,4.94,0,228.46,0,29.07,58.41,0,16.16,0,28.79,366.40,0,79.68,0,0,50.89,20.29,0
TOTAL,137721.26,3491.02,3608.64,1881.14,1730.13,4015.40,507.91,22.09,211.19,3999.73,4922.10,3710.19,2090.85,3409.89,2902.47,5413.88,3313.31,2320.65,602.37,774.38,1176.07,2325.62,3613.08,4007.29,2596.53,3317.02,5076.20,1785.36,3541.47,542.91,805.51,3676.53,1851.15,1654.64,3914.10,4769.27,2597.59,3424.16,108.88,3310.53,2611.23,3646.85,12783.06,1616.75,4089.44,593.97,1764.33,2897.38,1792.69,2904.31
