Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLM,BLR,BLZ,BRB,BRN,BWA,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNB,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MUS,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UGA,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZWE
skatcher,58284.75,0,0,0,0,2028.05,0,0,0,470.52,0,0,0,0,0,0,0,0,0,0,3113.92,0,39.02,0,0,0,0,0,0,0,0,0,3840.82,0,0,0,0,0,0,1238.06,0,0,392.76,0,0,19.70,130.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11031.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5583.02,0,0,0,0,0,0,0,0,0,0,0,479.81,229.81,0,379.45,0,170.51,0,0,0,0,0,0,0,0,0,0,0,435.68,671.18,1346.34,0,0,0,0,0,0,309.89,0,0,0,505.80,0,373.92,12.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242.59,0,0,141.08,0,0,246.65,0,1483.40,0,0,0,0,0,0,0.06,1821.35,0,0,0,185.53,0,949.89,0,0,1553.29,0,0,0,1226.91,1388.55,0,484.14,326.94,1213.12,522.05,1146.81,0,0,0,0,0,0,0,0,566.01,0,203.87,0,0,0,0,1713.18,0,0,0,0,0,0,0,0,0,0,0,0,0,1687.17,0,0,0,4434.79,0,0,0,798.63,0,1484.61,0,227.13,544.17,483.87,0,0,405.93,0,0,0,0
skoutr1,12163.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383.89,0,0,0,0,0,0,0,0,0,223.43,0,0,0.08,64.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1020.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,473.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106.84,0,666.37,0,0,0,0,0,0,0,0,0,0,0,0,235.33,12.98,0,0,0,0,0,0,0,0,0,0,532.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.47,0,0,0,0,0,0,0,0,92.00,0,0,0,0,0,0,184.11,0,0,0,0,0,112.51,0,0,0,0,0,0,799.55,392.56,0,852.19,0,0,0,4023.20,0,0,0,0,0,0,0,0,0,0,75.34,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,0,597.08,0,0,0,0,0,0,0,0,0,657.22,0,0,0,0,0,0,301.80,43.39,0,0,0
slorydn1,15272.72,0,0,0,0,200.45,0,0,0,437.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.40,14.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1340.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,896.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1462.15,0,718.98,0,0,0,0,0,0,0,0,0,0,0,0,623.50,0,0,0,0,0,0,0,0,0,0,0,225.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,938.96,0,0,0,0,0,86.68,0,0,0,0,0,0,0,0,0,1959.51,0,0,0,0,0,205.59,0,0,468.08,0,0,0,0,136.74,0,764.33,334.84,0,0,761.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,595.84,0,0,0,0,0,0,0,0,0,0,0,0,0,1032.53,0,0,0,1024.21,0,0,0,0,0,750.95,0,0,0,92.97,0,0,196.06,0,0,0,0
sneezy,42574.24,30.49,0,0,437.59,206.37,0,81.70,0,17.92,0,0,66.60,0,265.34,0,0,0,0,144.71,1578.47,0,139.78,121.12,0,0,0,0,0,0,0,0,7133.08,164.05,0,0,0,0,0,879.33,0,0,272.90,0,0,13.20,33.38,0,0,133.61,156.61,0,0,0,0,0,118.91,126.88,0,0,0,0,0,0,83.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.20,0,635.97,0,247.59,0,0,38.54,35.81,189.37,82.65,0,0,0,0,0,0,239.46,0,0,0,0,0,0,0,29.80,0,0,41.75,4.15,1235.89,0,264.87,0,503.27,0,0,224.19,253.41,33.60,0,0,29.45,0,0,0,13.43,528.62,0,7.20,0,0,206.77,0,140.48,396.16,0,0,0,303.44,0,350.76,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.03,0,929.61,0,0,0,0,0,54.69,0,2.30,1455.04,0,0,0,0,0,0,221.33,0,274.72,679.09,360.81,0,322.17,0,157.43,1078.61,0,0,0,1071.65,1385.32,1314.68,379.55,0,409.41,2319.80,962.63,0,0,25.29,0,0,0,230.42,0,88.50,0,83.11,0,0,0,0,329.61,0,583.34,0,0,0,0,0,0,0,0,0,0,0,338.57,0,153.20,0,975.56,14.91,0,0,1837.80,231.83,888.17,0,429.44,2551.98,322.89,0,0,40.40,921.50,0,663.28,0
snowc,1918.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,803.20,0,0,0,0,0,0,0,0,0,0,0,0,0,266.88,0,0,0,0,0,404.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371.08,0,0,0,0,0,0,26.15,0,0,0,0
snowedin,29907.63,0,0,0,0,0,0,0,0,679.91,0,0,0,0,0,0,0,0,0,0,1375.03,0,5.58,0,0,0,0,0,0,0,0,0,2265.00,0,0,0,0,0,0,4083.59,0,0,0,0,0,0,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.03,599.39,0,585.07,0,153.33,156.91,0,0,0,0,0,0,0,0,0,0,1011.06,0,88.64,0,0,0,0,0,0,0,0,0,0,109.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,776.04,0,0,0,0,0,0,0,0,0,39.86,0,0,257.25,0,0,147.84,0,0,2100.23,0,0,0,544.74,165.07,0,347.04,2163.52,0,469.70,379.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299.81,0,0,0,0,0,0,0,0,0,0,0,803.75,0,0,0,7285.39,0,0,0,1383.15,0,397.76,0,0,0,0,0,0,40.28,916.92,0,0,0
snowmatt8,13308.84,0,0,0,0,0.93,0,0,0,854.54,0,0,0,0,0,0,0,0,0,0,215.61,0,0,0,0,0,0,0,0,0,0,0,118.57,0,0,0,0,0,0,186.75,0,0,0,0,0,14.17,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393.16,0,0,0,0,0,0,0,0,0,0,0,541.70,237.42,0,3314.73,0,623.78,0,0,0,0,0,0,0,0,0,0,0,111.34,196.90,0,0,0,0,0,0,0,0,0,0,0,89.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.74,0,0,765.71,0,0,734.32,0,0,0,0,0,0,0,0,0,269.03,0,0,183.07,0,0,173.07,0,0,368.01,0,0,0,129.80,18.86,0,389.65,339.77,0,0,134.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.80,0,62.00,0,0,0,0,0,0,0,0,0,0,0,152.22,0,0,0,103.71,0,0,0,331.84,0,59.72,0,0,280.94,1300.08,0,0,0,132.84,0,0,0
sounderbruce,15409.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.62,0,825.06,0,0,0,0,0,0,0,0,0,1067.81,0,0,0,0,0,0,0,0,0,99.48,0,0,3.54,0,0,10.08,0,0,0,0,0,0,0,0.69,0,0,0,0,0,0,0,1.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.56,0,0,0,0,602.09,0,2.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.34,0,0,0,15.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.70,0,0,0,0,0,0,0,0,683.01,0,0,0,0,0,0,0,0,0,0,0,0,3.26,0,0,0,0,0,0,373.99,57.19,0,454.54,0,88.58,3241.99,0,0,0,0,0,0,0,0,0,50.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,656.38,0,80.83,0,0,6521.63,0,0,0,0,261.91,0,0,0
spinoza,19647.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1209.40,0,0,0,219.71,0,0,0,0,0,0,0,0,0,941.30,0,0,0,0,0,522.87,0,0,0,0,185.95,0,0,235.64,38.59,819.64,1794.64,0,147.78,0,0,112.47,6.36,0,0,0,133.92,176.18,147.25,0,0,0,1012.22,172.41,172.15,205.20,0,258.05,242.02,0,614.88,0,500.47,0,148.91,34.54,0,48.84,187.79,0,585.21,0,0,0,421.40,548.03,0,0,9.48,652.64,145.80,622.54,99.79,0,408.25,434.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4887.74,0,0,0,0,0,0,0,0,0,7.20,0,0,0,24.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225.04,146.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,65929.99,0,0,0,0,284.93,0,0,0,672.05,0,0,0,0,0,0,0,0,0,0,4103.82,0,0,0,0,0,0,0,0,0,0,0,880.56,0,0,0,0,0,0,2564.69,0,0,698.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508.57,0,0,0,0,0,0,0,655.18,0,0,0,4171.52,616.84,0,1615.36,0,890.42,0,0,0,0,0,0,0,0,0,0,0,2242.83,879.71,189.54,0,0,0,0,0,0,337.83,0,0,0,101.46,0,670.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2144.64,0,0,1380.99,0,0,1895.75,0,291.96,2190.95,0,0,0,0,0,644.79,1630.27,0,1164.03,4869.83,354.76,0,4.92,0,0,2968.97,0,575.95,0,212.13,3494.31,0,1674.08,852.09,805.03,873.48,942.64,0,315.48,0,0,0,0,0,0,95.36,0,179.36,0,0,0,0,2396.75,0,2226.86,0,0,0,0,0,0,0,0,0,0,0,891.82,0,0,0,1086.08,0,0,0,1291.62,0,815.13,0,530.56,1349.64,1045.20,0,0,614.43,1879.51,0,0,0
ssgtcrusty,48010.05,0,0,0,732.69,828.90,0,0,0,1109.30,0,0,0,0,0,0,0,0,0,0,4325.22,0,0,0,0,0,0,0,0,0,0,0,4885.42,0,0,0,0,0,0,1254.31,0,0,222.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,701.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564.48,0,0,0,0,0,94.00,0,221.60,0,0,0,952.42,2335.12,0,1748.44,0,1036.28,0,0,0,0,0,0,0,0,0,0,0,1059.05,597.52,370.05,0,0,0,0,0,0,63.21,0,0,0,231.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,502.55,0,0,61.66,0,0,1727.60,0,224.47,1450.88,0,0,0,0,0,0,254.12,0,406.38,669.95,0,0,68.20,0,0,1644.55,0,0,0,2307.65,586.03,0,1280.38,1115.61,0,1150.28,909.40,0,0,0,0,0,0,0,0,0,0,51.50,0,0,0,0,422.52,0,503.68,0,0,0,0,0,0,0,0,0,0,0,783.49,0,0,0,4866.18,0,0,0,1443.40,0,300.04,0,0,813.93,114.39,0,0,242.10,775.61,0,0,0
stnyroads,17027.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355.07,0,0,29.26,232.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257.92,0,0,0,588.67,0,96.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.15,0,0,0,124.61,0,870.87,0,0,0,0,0,0,0,9466.45,0,2.97,0,18.71,0,3777.81,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.21,0,0,0,0,0,613.70,0,352.21,0,0,0,0,69.18,0,0,0,0
stoneyrds,26433.75,349.37,0,0,0,0,0,0,0,605.54,0,0,0,0,0,0,0,0,0,0,1238.37,0,589.80,0,0,0,0,0,0,0,0,0,982.24,0,0,0,0,0,0,1046.49,0,0,0,0,0,1.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,581.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.79,0,0,0,0,0,0,310.81,63.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,791.17,0,0,3484.56,0,886.75,0,0,0,0,0,0,0,0,0,0,0,0,537.38,0,0,0,0,0,0,0,237.49,0,0,0,91.43,0,167.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,795.98,0,0,0,0,0,612.16,0,0,62.35,0,0,0,0,0,0,719.09,0,0,635.13,107.61,0,0,0,17.27,1574.53,0,0,0,0,820.80,0,424.49,663.26,514.50,56.09,242.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.14,233.72,0,0,0,0,0,0,0,0,0,0,0,545.89,0,0,0,2229.13,0,0,0,271.88,0,573.84,0,189.02,585.37,2076.82,0,0,201.18,284.63,0,0,0
superblu2007,17880.41,0,0,0,0,0,0,0,0,319.25,0,0,0,0,0,0,0,0,0,0,5.53,0,0,0,0,0,0,0,0,0,0,0,221.70,0,0,0,0,0,0,3.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,936.96,198.59,0,3903.38,0,788.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,691.21,0,0,423.65,0,0,719.89,0,0,325.03,0,0,0,0,0,0,429.93,0,0,465.04,0,0,0,0,0,0,0,0,0,37.40,0,0,735.82,262.36,0,0,187.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,415.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,791.10,0,0,0,1081.10,0,540.24,0,0,0,3424.74,0,0,215.31,662.84,0,0,0
synkdorbit,28921.68,0,0,0,0,296.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540.37,0,176.72,0,0,0,0,0,18.64,0,0,0,2639.02,0,0,0,0,0,0,0,0,0,111.75,0,0,29.94,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12209.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1133.71,0,0,0,0,0,0,0,0,0,0,0,38.71,0,0,629.21,0,204.40,0,0,0,0,0,0,0,0,0,0,0,0,0,725.32,0,0,0,0,0,0,390.46,0,0,0,139.48,0,323.37,0,12.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,279.71,0,0,0,0,0,0,0,86.10,0,0,0,0,0,0,623.27,296.17,0,0,0,124.50,0,231.04,0,0,387.46,0,191.47,0,73.74,870.83,0,670.48,283.32,930.61,414.57,208.19,0,165.57,0,0,0,0,0,0,1009.27,0,43.91,0,0,0,0,753.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441.12,0,0,0,0,0,372.07,0,158.79,418.56,60.78,0,0,183.58,0,0,0,0
tag42481,28585.67,0,0,0,0,33.94,0,0,0,161.48,0,0,0,0,0,0,0,0,0,0,702.94,0,0,0,0,0,0,0,0,0,0,0,742.89,0,0,0,0,0,0,239.86,0,0,218.41,0,0,15.22,215.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,613.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267.96,0,0,0,0,0,0,0,0,0,0,0,8.72,285.80,0,157.59,0,193.19,0,0,0,0,0,0,0,0,0,0,0,2.79,243.27,254.32,0,0,0,0,0,0,477.64,0,0,0,804.95,0,445.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2101.19,0,0,376.71,0,0,710.07,0,206.80,176.48,0,0,0,0,0,266.63,4015.42,0,0,116.36,282.22,0,903.91,0,0,715.28,0,249.30,0,37.54,2272.32,0,1552.09,38.46,0,203.12,2462.82,0,133.94,0,0,0,0,0,0,0,0,0,0,0,0,0,709.59,0,234.67,0,0,0,0,0,0,0,0,0,0,0,197.52,0,0,0,355.94,0,0,0,318.28,0,1267.93,0,163.33,69.56,893.74,0,0,896.25,572.13,0,0,0
tarheel61581,9289.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,100.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,546.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5719.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,649.84,0,0,0,0,0,0,0,0,0,0,0,0,0,295.09,0,0,0,0,0,0,0,0,0,1453.05,0,0,0,0,0,0,0,0,0,0,0
tbwillie,31808.58,0,0,0,0,0,0,0,0,314.91,0,0,0,0,0,0,0,0,0,0,1963.92,0,0,0,0,0,0,0,0,0,0,0,85.01,0,0,0,0,0,0,487.07,0,0,2408.74,0,0,44.92,346.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,461.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,694.09,0,469.12,0,0,0,0,0,0,0,0,0,0,0,430.35,0,0,0,0,0,0,0,0,3918.52,0,0,0,1536.97,0,261.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267.98,0,0,545.74,0,0,254.88,0,0,163.55,0,0,0,0,0,0,428.62,0,368.01,0,1172.66,0,992.06,0,0,292.46,0,0,0,0,3424.66,0,1188.50,0,129.53,0,1863.80,0,0,0,0,0,0,0,0,101.19,0,656.74,0,0,0,0,533.66,0,560.44,0,0,0,0,0,0,0,0,0,0,0,524.13,0,0,0,741.32,0,0,0,575.84,0,1192.66,0,847.29,0,686.94,0,0,398.61,121.84,0,0,0
tckma,34314.03,0,0,0,0,216.99,0,0,0,320.42,0,0,0,0,0,0,0,0,0,0,473.42,0,0,0,0,0,0,0,0,0,0,0,1149.39,0,0,0,0,0,0,741.79,0,0,762.78,6.67,0,30.97,251.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,636.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331.87,0,0,0,0,0,0,0,0,0,0,0,13.48,72.54,0,490.62,0,431.89,0,0,0,0,0,0,0,0,0,0,0,0,276.89,261.30,0,0,0,0,0,0,2062.49,0,0,0,2426.53,0,743.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,633.90,0,0,278.83,0,0,547.14,0,174.07,552.69,0,0,0,0,0,0,869.66,0,0,350.79,1432.85,0,1374.21,558.35,0,389.85,0,0,0,79.54,3269.61,0,593.06,0,1048.22,607.97,3471.00,0,0,0,0,0,0,0,0,179.00,0,155.64,0,0,0,0,340.85,0,505.94,0,0,0,0,0,0,0,0,0,0,0,184.23,0,0,0,448.68,0,0,0,0,0,2157.52,0,724.26,558.20,248.07,0,0,582.72,210.21,0,0,0
techknow,3722.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.21,0,0,0,0,0,0,0,0,0,0,0,3058.60,0,0,0,0,0,0,77.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.76,0,0,0,178.42,0,0,0,0,0,0,0
