Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-QLD,AUS-SA,AUS-VIC,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
drebbin37,67894.22,0,0,0,0,769.12,0,0,0,596.11,0,0,0,0,0,0,0,1204.22,0,0,0,0,0,0,0,0,699.06,0,0,0,0,0,0,1717.29,0,3385.77,0,0,7.60,208.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1585.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706.47,0,0,0,0,0,0,0,0,0,0,737.11,292.34,0,2374.72,0,2413.03,0,0,0,0,0,0,0,0,0,0,936.79,1876.96,949.66,0,0,0,0,0,4095.57,0,0,0,677.35,0,1530.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2110.18,0,0,1496.79,0,0,1925.35,0,698.07,1236.51,0,0,0,0,0,1246.91,0,356.62,653.82,2594.03,0,1820.44,0,0,842.24,0,0,0,838.53,4309.83,0,2813.96,289.35,982.15,528.74,2707.48,0,0,0,0,0,0,0,67.11,0,832.83,0,0,0,309.26,0,746.58,0,0,0,0,0,0,0,0,0,0,1355.98,0,0,0,2208.93,0,1270.71,0,1657.14,0,1364.24,1181.77,1151.77,0,0,928.68,604.18,0,0
drfrankenstein,11175.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.61,0,0,19.03,132.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.05,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203.25,0,0,0,418.44,0,310.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.74,0,0,0,0,0,0,0,0,0,0,0,0,0,127.77,288.01,0,0,0,331.29,0,884.83,0,0,0,0,0,0,0,2480.08,0,0,0,1553.02,0,432.31,0,0,0,0,0,0,0,1270.71,0,0,0,0,0,117.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.77,0,1267.38,0,0,0,0,0,0,0,0
dsaneus,5694.46,0,0,0,0,0,0,0,6.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.20,0,545.14,517.31,115.69,0,0,768.03,619.81,0,634.90,90.55,11.31,0,432.75,272.91,0,176.56,196.16,199.46,676.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,6317.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3562.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.96,0,908.70,0,44.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.78,0,0,0,0,0,24.94,0,0,0,0,0,162.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.58,0,0,0,0
dsm4cy,9118.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3769.70,0,0,1338.91,0,46.03,0,0,0,0,0,0,0,0,0,0,533.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445.88,0,0,213.86,0,0,2002.39,0,0,0,0,0,0,0,0,0,0,0,379.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206.88,0,0,0,0,0,0
duke87,116704.88,927.71,0,0,1797.96,1044.55,0,0,0,935.00,0,0,0,0,0,0,0,1407.66,0,2245.76,0,0,0,0,0,0,1768.07,0,0,0,0,0,0,1973.55,0,3385.77,0,0,36.66,652.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3283.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1601.60,0,0,0,0,0,0,0,0,0,0,746.61,2035.59,0,3326.39,0,1579.16,0,0,1462.35,0,0,0,0,0,0,0,1605.35,1581.38,552.11,0,0,0,0,0,4330.46,0,0,313.39,2247.34,0,2146.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1583.99,0,0,1283.16,0,0,1994.29,0,800.00,2158.05,0,0,0,0,127.54,2878.75,0,1464.04,1072.36,1450.72,0,2812.92,0,0,1215.99,0,0,0,764.76,11087.43,0,3866.81,1565.48,744.13,1882.49,8447.75,0,0,0,0,0,0,0,1071.15,0,832.83,0,0,0,1332.87,0,977.98,0,0,832.08,0,0,0,0,0,0,0,1700.89,0,0,0,7988.12,0,675.59,0,2964.70,83.29,1498.14,2096.99,1167.76,0,0,1637.68,657.58,1000.02,0
dylucktrocket,6006.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503.10,0,0,0,0,0,0,0,0,0,0,0,0,0,417.00,0,325.09,0,0,0,0,0,0,0,0,0,0,0,499.35,0,0,0,0,0,0,0,0,0,0,220.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.10,0,0,0,0,0,0,0,0,0,0,0,412.16,0,12.04,0,0,0,0,0,0,0,0,0,0,77.07,0,0,1.17,0,0,853.31,2.57,0,0,0,0,0,0,0,0,0,0,0,0,0,381.58,0,0,0,0,0,0,0,0,0,0,0,0,328.53,0,0,0,136.53,0,0,0,256.65,0,0,309.97,0,0,0,237.06,0,0,0
eidderf,16128.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,909.86,0,0,0,0,0,0,0,0,0.69,0,0,0,0,0,0,505.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.63,0,0,0,0,0,0,0,0,0,0,5633.26,374.38,0,1728.92,0,94.88,0,0,0,0,0,0,0,0,0,0,10.18,94.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661.54,0,0,1056.34,0,0,739.48,0,0,0,0,0,0,0,0,502.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,387.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601.79,0,0,0,0,0,0,0,0,0,0,184.57,0,0,0,0,0,371.24,0,0,0,0,785.90,536.57,0,0,0,368.06,0,0
electronym,9305.72,0,0,0,0,67.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.91,0,0,0,0,0,0,0,0,267.93,0,0,3.73,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.55,0,0,0,0,0,0,0,0,0,0,0,0,0,29.50,0,438.87,0,0,0,0,0,0,0,0,0,0,0,316.45,51.37,0,0,0,0,0,965.48,0,0,0,180.50,0,240.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,404.18,0,0,0,134.31,0,227.60,0,0,77.78,0,0,0,9.98,622.35,0,1498.26,0,0,0,785.70,0,0,0,0,0,0,0,0,0,43.59,0,0,0,317.99,0,0,0,0,0,0,0,0,0,0,0,0,329.97,0,0,0,0,0,33.26,0,729.15,0,127.14,0,0,0,0,214.81,0,0,0
emmaf,7913.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,620.58,0,0,0,0,0,0,0,0,0,0,324.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286.20,498.03,0,0,0,0,0,0,59.71,0,22.53,0,0,0,0,0,0,0,0.47,263.23,316.37,0,683.68,0,0,0,0,398.49,0,0,0,0,86.90,92.34,4.45,0,0,0,0,459.87,208.30,325.35,0,0,184.84,118.86,0,539.07,189.46,700.86,34.64,71.10,0,0,0,0,0,0,0,0,0,0,0,593.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,831.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,17661.74,0,0,0,0,0,0,0,0,357.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449.16,0,238.51,0,0,32.23,329.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,590.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,159.38,219.80,0,162.08,0,158.23,0,0,0,0,0,0,0,0,0,0,430.12,293.24,0,0,0,0,0,0,228.84,0,0,0,2233.99,0,664.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,97.38,0,0,0,0,0,0,0,733.83,0,4.73,286.11,0,0,0,0,387.74,612.71,0,0,6.07,98.81,0,506.42,0,0,0,0,237.36,0,0,206.51,0,257.16,35.17,0,0,2885.95,0,91.85,0,0,0,0,0,23.29,0,66.71,0,0,0,650.42,0,482.95,0,0,0,0,0,0,0,0,0,0,383.61,0,0,0,0,0,672.66,0,1566.21,4.07,114.74,14.49,0,0,0,308.06,209.71,0,0
es92,3771.44,0,0,0,0,233.37,0,0,0,288.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.24,0,0,0,0,0,0,0,0,0,0,0,162.64,556.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336.25,0,0,0,843.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eth,12636.07,0,0,0,0,638.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256.53,0,0,0,0,0,0,0,0,195.64,0,0,39.46,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1809.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2789.63,0,0,0,0,0,0,118.06,0,0,0,0,0,0,0,0,0,0,0,164.05,0,0,0,0,0,0,0,0,0,48.34,0,0,0,0,0,200.08,0,0,0,1141.96,0,25.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1228.30,0,0,0,230.18,0,126.52,0,0,0,0,0,0,0,26.97,0,0,74.30,0,0,181.32,0,0,0,0,0,0,0,0,0,43.59,0,0,0,669.41,0,0,0,0,0,0,0,0,0,0,0,0,439.92,0,0,0,221.54,0,0,0,1278.90,0,53.09,61.28,0,0,0,534.69,0,0,0
eucitizen,30736.43,0,0,0,0,0,0,0,6.40,0,0,0,0,0,0,0,1337.23,0,0,0,164.72,0,32.05,257.45,0,0,0,0,0,0,0,0,0,0,0,0,0,8240.51,0,0,129.39,25.23,245.38,1082.70,0,66.22,0,0,0,143.47,164.10,0,0,148.31,0,0,0,0,0,273.32,155.35,0,0,0,272.90,169.57,0,312.81,227.17,128.72,0,0,89.85,0,0,111.16,0,0,472.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142.35,0,0,0,0,436.51,796.04,0,0,0,0,0,0,0,0,0,0,2743.05,0,0,0,0,0,0,0,0,0,0,683.67,16.83,360.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.07,0,0,227.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3445.77,0,748.80,0,0,0,0,0,0,0,2036.70,0,0,0,0,0,0,0,925.65,3134.29,328.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
extremebandman,17657.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.23,0,225.45,0,0,22.71,450.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1518.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,619.88,0,0,0,0,0,1272.62,0,0,0,0,0,0,0,1193.70,0,1846.43,0,0,0,8398.16,0,0,0,0,0,0,0,0,0,0,0,0,0,225.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,562.58,0,0,0,0,0,0,165.03,0,0,0
finnedude,3513.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.68,0,17.93,0,202.37,25.45,0,103.37,0,0,0,0,1841.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,736.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
foresthills93,29370.31,0,0,0,0,509.95,0,0,0,353.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,583.82,0,0,50.98,56.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1780.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,758.66,0,0,0,0,0,0,0,0,0,0,464.52,0,0,716.26,0,808.97,0,0,0,0,0,0,0,0,0,0,96.47,687.10,181.10,0,0,0,0,0,568.42,0,0,0,1579.35,0,104.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1074.58,0,0,161.35,0,0,946.81,0,283.28,167.94,0,0,0,0,0,1752.25,0,0,0,219.79,0,737.01,0,0,43.45,0,0,0,0,1612.33,0,1255.40,0.07,0,0,2026.56,0,0,0,0,0,0,0,174.60,0,81.51,0,0,0,889.61,0,0,0,0,0,0,0,0,0,0,0,0,885.95,0,0,0,149.45,0,0,0,4169.52,0,922.52,0,500.33,0,0,2015.85,0,0,0
formulanone,60057.01,535.11,0,0,0,3281.69,0,0,0,857.37,0,0,0,0,0,0,0,219.67,0,64.87,0,0,0,0,0,0,1465.96,0,0,0,0,0,0,565.80,0,567.09,0,0,13.43,112.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273.10,0,0,0,0,0,0,0,0,0,0,0,0,4960.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3135.76,0,0,0,0,0,0,0,0,0,0,933.62,4.98,0,1437.65,0,1872.78,0,0,0,0,0,0,0,0,0,0,586.99,1578.95,1320.34,0,0,0,0,0,640.38,0,0,0,796.04,0,602.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1173.19,0,0,809.30,0,0,935.21,0,2159.20,0,0,0,0,0,0,3083.73,0,103.09,187.27,140.42,0,1028.19,0,0,248.53,0,0,0,0,1734.32,0,2221.51,1035.65,385.01,444.49,2354.30,0,0,0,0,0,0,0,0,0,260.42,0,0,0,1216.27,0,23.29,0,0,0,0,0,0,0,0,0,0,3062.97,0,0,0,7955.26,0,0,0,1500.85,0,144.03,1016.28,176.28,0,0,730.41,99.70,0,0
froggie,115401.32,0,53.76,0,0,3220.45,0,0,0,1873.38,0,0,0,0,0,0,0,9.68,0,0,0,0,0,0,0,0,102.24,0,0,0,0,0,0,14.64,0,1819.95,0,0,50.98,1102.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1951.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1935.99,0,0,0,81.66,133.83,0,209.18,0,0,0,2851.26,46.29,0,4285.20,0,2930.44,0,0,43.89,0,55.66,0,0,0,0,0,459.84,2096.99,1767.76,0,0,0,0,0,3207.63,0,0,0,4857.33,0,2090.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1169.01,0,0,8033.24,0,0,2535.28,0,2632.84,0,0,0,0,0,454.50,6483.95,0,446.69,118.99,3293.20,0,1980.11,0,0,473.35,8.68,0,0,0,8929.02,0,3561.36,874.06,842.00,106.06,7938.07,0,607.80,60.11,0,9.35,0,0,589.98,0,579.59,0,0,0,1413.20,0,754.16,0,0,0,0,0,0,0,0,0,0,4505.38,0,0,0,965.34,0,483.65,0,8577.88,0,2865.74,713.22,3459.46,0,0,2170.08,498.42,0,0
georgiaroadgeek,5897.96,0,0,0,0,526.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135.38,0,0,0,0,0,0,0,0,33.88,0,0,9.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1294.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1319.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.81,0,0,0,0,0,0,45.47,0,0,0,10.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.20,0,0,10.77,0,0,0,0,35.17,0,0,0,0,0,0,538.26,0,0,0,0,0,0,0,0,0,0,0,0,19.77,0,0,213.59,0,0,0,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,481.32,0,0,0,0,0,0,0,0,0,0,0,0,596.86,0,0,0,0,0,0,0,309.54,0,0,0,0,0,0,0,0,0,0
gimmicks,6374.59,0,0,0,0,0,0,0,0,50.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358.96,0,0,0,0,0,0,17.22,0,0,0,121.40,0,0,712.06,0,460.40,0,0,0,0,0,0,0,0,0,0,458.26,287.55,0,0,0,0,0,0,0,0,0,0,156.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1693.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.58,0,0,0,0,0,0,0,0,0,343.46,0,0,0,356.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.57,0,0,0,0,0,0,0,241.54,0,0,0,46.04,0,0,195.67,0,0,0
gman2337,45796.43,0,0,0,0,843.88,0,0,0,363.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,786.38,0,0,0,0,0,0,1437.49,0,181.01,0,0,12.88,33.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1823.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121.59,0,0,0,0,0,0,0,0,0,0,1166.86,293.39,0,2043.11,0,6398.49,0,0,0,0,0,0,0,0,0,0,1166.30,2199.60,257.15,0,0,0,0,0,135.27,0,0,0,522.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2223.59,0,0,774.10,0,0,1435.34,0,165.93,192.54,0,0,0,0,0,977.82,0,433.80,547.60,184.51,0,209.50,0,0,0,0,0,0,757.66,942.29,0,7117.49,339.49,0,122.86,1422.12,0,0,0,0,0,0,0,0,0,56.89,0,0,0,611.02,0,568.53,0,0,0,0,0,0,0,0,0,0,1788.18,0,0,0,1028.63,0,759.26,0,974.83,0,246.25,0,353.51,0,0,711.29,66.18,0,0
