Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
dscarroll,6354.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3562.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.51,36.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.96,0,908.70,0,44.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.78,0,0,0,0,0,24.94,0,0,0,0,0,162.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.58,0,0,0,0
dsm4cy,9114.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3766.15,0,0,1338.91,0,46.03,0,0,0,0,0,0,0,0,0,0,533.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445.88,0,0,213.86,0,0,2002.39,0,0,0,0,0,0,0,0,0,0,0,379.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206.88,0,0,0,0,0,0
duke87,116245.83,927.71,0,0,1792.31,1044.55,0,0,0,935.00,0,0,1407.66,0,2245.76,0,0,0,0,0,0,1768.07,0,0,0,0,0,0,1947.80,0,3385.44,0,0,36.66,652.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3283.09,0,0,0,1601.60,0,0,0,0,0,0,0,0,0,0,743.39,2035.59,0,3326.39,0,1579.16,0,0,1462.35,0,0,0,0,0,0,0,1605.35,1581.38,552.11,0,0,0,0,0,4330.46,0,0,313.39,2245.37,0,2146.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1583.99,0,0,1283.16,0,0,1994.29,0,800.00,2158.05,0,0,0,0,127.54,2878.65,0,1464.04,1072.36,1194.59,0,2813.25,0,0,1215.99,0,0,0,764.76,11090.82,0,3866.81,1565.48,744.13,1882.49,8442.05,0,0,0,0,0,0,0,996.28,0,832.63,0,0,0,1332.87,0,977.80,0,0,844.49,0,0,0,0,0,0,0,1700.89,0,0,0,7988.10,0,675.59,0,2964.70,83.29,1397.30,2096.99,1167.76,0,0,1637.68,657.46,1000.02,0
dylucktrocket,6006.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.43,0,0,0,503.10,0,0,0,0,0,0,0,0,0,0,0,0,0,417.00,0,325.09,0,0,0,0,0,0,0,0,0,0,0,499.35,0,0,0,0,0,0,0,0,0,0,220.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.10,0,0,0,0,0,0,0,0,0,0,0,412.19,0,12.04,0,0,0,0,0,0,0,0,0,0,77.07,0,0,1.17,0,0,853.31,2.57,0,0,0,0,0,0,0,0,0,0,0,0,0,381.59,0,0,0,0,0,0,0,0,0,0,0,0,328.53,0,0,0,136.53,0,0,0,256.65,0,0,309.97,0,0,0,237.06,0,0,0
eidderf,16098.07,0,0,0,0,0,0,0,0,0,0,0,909.86,0,0,0,0,0,0,0,0,0.69,0,0,0,0,0,0,479.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.64,0,0,0,364.63,0,0,0,0,0,0,0,0,0,0,5628.87,374.38,0,1728.92,0,94.88,0,0,0,0,0,0,0,0,0,0,10.18,94.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661.54,0,0,1056.34,0,0,739.48,0,0,0,0,0,0,0,0,502.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,387.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601.61,0,0,0,0,0,0,0,0,0,0,184.57,0,0,0,0,0,371.24,0,0,0,0,785.90,536.57,0,0,0,368.03,0,0
electronym,9305.61,0,0,0,0,67.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.91,0,0,0,0,0,0,0,0,267.94,0,0,3.73,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.78,0,0,0,414.55,0,0,0,0,0,0,0,0,0,0,0,0,0,29.50,0,438.87,0,0,0,0,0,0,0,0,0,0,0,316.45,51.37,0,0,0,0,0,965.47,0,0,0,180.50,0,240.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,404.13,0,0,0,134.31,0,227.60,0,0,77.78,0,0,0,9.98,622.35,0,1498.26,0,0,0,785.70,0,0,0,0,0,0,0,0,0,43.54,0,0,0,317.99,0,0,0,0,0,0,0,0,0,0,0,0,329.97,0,0,0,0,0,33.26,0,729.15,0,127.14,0,0,0,0,214.81,0,0,0
emmaf,6122.67,0,0,0,0,0,0,0,0,0,0,492.41,0,0,0,0,0,0,0,0,0,0,244.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286.20,485.16,0,0,0,0,0,0,59.71,0,22.53,0,0,0,0,0,0,0,0.47,88.58,0,0,449.66,0,0,0,0,217.84,0,0,0,0,86.90,12.51,4.45,0,0,0,0,2247.40,0,0,0,0,0,0,0,0,0,0,0,0,593.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,831.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,17659.39,0,0,0,0,0,0,0,0,357.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449.16,0,238.65,0,0,32.23,329.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,590.86,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,159.30,219.80,0,162.08,0,158.23,0,0,0,0,0,0,0,0,0,0,430.12,293.24,0,0,0,0,0,0,228.84,0,0,0,2231.80,0,664.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,97.38,0,0,0,0,0,0,0,733.83,0,4.73,286.11,0,0,0,0,387.74,612.71,0,0,6.07,98.81,0,506.42,0,0,0,0,237.36,0,0,206.49,0,257.16,35.17,0,0,2885.82,0,92.12,0,0,0,0,0,23.29,0,66.66,0,0,0,650.32,0,482.77,0,0,0,0,0,0,0,0,0,0,383.61,0,0,0,0,0,672.66,0,1566.21,4.07,114.74,14.49,0,0,0,308.06,209.71,0,0
es92,3771.44,0,0,0,0,233.37,0,0,0,288.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.24,0,0,0,0,0,0,0,0,0,0,0,162.64,556.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336.25,0,0,0,843.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eth,12625.68,0,0,0,0,638.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256.53,0,0,0,0,0,0,0,0,195.78,0,0,39.46,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1808.81,0,0,0,2789.63,0,0,0,0,0,0,118.06,0,0,0,0,0,0,0,0,0,0,0,164.05,0,0,0,0,0,0,0,0,0,48.34,0,0,0,0,0,200.07,0,0,0,1140.00,0,25.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1222.49,0,0,0,230.18,0,126.52,0,0,0,0,0,0,0,26.97,0,0,74.30,0,0,181.32,0,0,0,0,0,0,0,0,0,43.54,0,0,0,669.34,0,0,0,0,0,0,0,0,0,0,0,0,439.92,0,0,0,219.09,0,0,0,1278.90,0,53.09,61.28,0,0,0,534.69,0,0,0
eucitizen,31107.02,0,0,0,0,0,0,0,6.40,0,0,1337.23,0,0,0,164.72,0,32.05,257.45,0,0,0,0,0,0,0,0,0,0,0,0,0,8042.89,0,0,0,0,245.38,1082.70,0,66.22,0,0,0,143.47,164.10,0,0,85.09,0,0,0,0,0,273.32,155.35,0,0,0,272.90,169.57,0,312.81,227.17,128.72,0,0,89.85,0,0,111.16,0,0,472.82,0,0,795.37,0,0,0,0,0,0,142.35,0,0,0,0,436.51,796.06,0,0,0,0,0,0,0,0,0,0,2743.05,0,0,0,0,0,0,0,0,0,0,683.67,16.83,360.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.07,0,0,227.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3445.77,0,748.80,0,0,0,0,0,0,0,2037.61,0,0,0,0,0,0,0,925.65,3124.05,328.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
extremebandman,17652.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.23,0,225.45,0,0,22.71,450.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1516.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,619.83,0,0,0,0,0,1272.61,0,0,0,0,0,0,0,1193.70,0,1846.43,0,0,0,8395.17,0,0,0,0,0,0,0,0,0,0,0,0,0,225.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,562.58,0,0,0,0,0,0,165.03,0,0,0
finnedude,3512.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.68,0,17.93,0,202.37,25.45,0,103.37,0,0,0,0,1840.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,736.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
foresthills93,27334.98,0,0,0,0,509.95,0,0,0,353.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,583.83,0,0,50.98,56.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1780.81,0,0,0,758.66,0,0,0,0,0,0,0,0,0,0,206.78,0,0,535.44,0,711.25,0,0,0,0,0,0,0,0,0,0,96.47,687.10,181.10,0,0,0,0,0,568.41,0,0,0,1576.31,0,104.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,622.18,0,0,0,0,0,946.81,0,283.28,167.94,0,0,0,0,0,1752.21,0,0,0,219.79,0,737.01,0,0,43.45,0,0,0,0,1581.47,0,1234.28,0.07,0,0,1975.36,0,0,0,0,0,0,0,174.60,0,81.46,0,0,0,889.62,0,0,0,0,0,0,0,0,0,0,0,0,885.95,0,0,0,125.34,0,0,0,4137.75,0,922.52,0,0,0,0,1793.22,0,0,0
formulanone,59429.73,535.11,0,0,0,3271.10,0,0,0,857.37,0,0,219.67,0,64.87,0,0,0,0,0,0,1465.96,0,0,0,0,0,0,476.91,0,567.23,0,0,13.43,112.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273.10,0,0,0,0,0,0,0,0,0,0,0,0,4909.79,0,0,0,3135.76,0,0,0,0,0,0,0,0,0,0,933.62,4.98,0,1437.65,0,1872.78,0,0,0,0,0,0,0,0,0,0,586.99,1578.95,1320.34,0,0,0,0,0,640.38,0,0,0,795.74,0,602.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1173.19,0,0,809.30,0,0,935.21,0,2159.20,0,0,0,0,0,0,2661.81,0,103.09,187.27,140.42,0,1028.19,0,0,248.53,0,0,0,0,1703.82,0,2221.51,1035.65,385.01,444.49,2354.11,0,0,0,0,0,0,0,0,0,260.28,0,0,0,1216.26,0,23.29,0,0,0,0,0,0,0,0,0,0,3062.97,0,0,0,7931.57,0,0,0,1500.83,0,144.03,1016.28,176.28,0,0,730.41,99.52,0,0
froggie,115386.22,0,53.76,0,0,3220.45,0,0,0,1873.38,0,0,9.68,0,0,0,0,0,0,0,0,102.24,0,0,0,0,0,0,14.64,0,1820.09,0,0,50.98,1102.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1951.61,0,0,0,1935.99,0,0,0,81.66,133.83,0,209.18,0,0,0,2848.10,46.29,0,4285.20,0,2930.44,0,0,43.89,0,55.66,0,0,0,0,0,459.84,2096.99,1767.76,0,0,0,0,0,3207.63,0,0,0,4855.14,0,2090.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1169.01,0,0,8033.24,0,0,2535.27,0,2632.84,0,0,0,0,0,454.50,6476.79,0,446.69,118.99,3293.30,0,1980.44,0,0,473.35,8.68,0,0,0,8932.09,0,3561.36,874.06,842.00,106.06,7933.05,0,608.07,60.11,0,9.35,0,0,589.98,0,579.39,0,0,0,1413.12,0,754.16,0,0,0,0,0,0,0,0,0,0,4505.38,0,0,0,965.34,0,481.91,0,8578.61,0,2865.74,713.22,3459.46,0,0,2169.97,498.39,0,0
georgiaroadgeek,5897.72,0,0,0,0,526.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135.38,0,0,0,0,0,0,0,0,33.88,0,0,9.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1294.74,0,0,0,1319.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.81,0,0,0,0,0,0,45.43,0,0,0,10.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.20,0,0,10.77,0,0,0,0,35.17,0,0,0,0,0,0,538.20,0,0,0,0,0,0,0,0,0,0,0,0,19.77,0,0,213.59,0,0,0,0,0,0,0,0,0,0,0,0,0,43.54,0,0,0,481.32,0,0,0,0,0,0,0,0,0,0,0,0,596.86,0,0,0,0,0,0,0,309.54,0,0,0,0,0,0,0,0,0,0
gimmicks,6374.55,0,0,0,0,0,0,0,0,50.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207.51,0,0,0,358.96,0,0,0,0,0,0,17.22,0,0,0,121.40,0,0,712.06,0,460.40,0,0,0,0,0,0,0,0,0,0,458.26,287.55,0,0,0,0,0,0,0,0,0,0,156.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1693.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.58,0,0,0,0,0,0,0,0,0,343.46,0,0,0,356.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.57,0,0,0,0,0,0,0,241.54,0,0,0,46.04,0,0,195.67,0,0,0
gman2337,45794.49,0,0,0,0,843.88,0,0,0,363.37,0,0,0,0,0,0,0,0,0,0,0,786.43,0,0,0,0,0,0,1437.49,0,181.01,0,0,12.88,33.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1823.06,0,0,0,1121.59,0,0,0,0,0,0,0,0,0,0,1166.87,293.39,0,2043.11,0,6398.49,0,0,0,0,0,0,0,0,0,0,1166.30,2199.60,257.15,0,0,0,0,0,135.27,0,0,0,522.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2223.59,0,0,774.10,0,0,1435.34,0,165.93,192.54,0,0,0,0,0,977.82,0,433.80,547.60,184.51,0,209.49,0,0,0,0,0,0,757.66,942.43,0,7117.49,339.49,0,122.86,1421.99,0,0,0,0,0,0,0,0,0,56.89,0,0,0,610.92,0,568.35,0,0,0,0,0,0,0,0,0,0,1788.18,0,0,0,1028.63,0,757.53,0,974.83,0,246.25,0,353.51,0,0,711.29,66.18,0,0
golubcar,2952.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343.01,0,0,0,28.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.96,0,0,0,54.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,574.78,0,0,0,0,0,0,0,1536.22,0,0,0,0,0,412.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,23975.53,0,0,0,0,9.83,0,0,0,32.96,0,0,0,0,128.22,0,0,0,0,0,0,334.82,0,0,0,0,0,0,0,0,256.94,0,0,8.76,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319.61,0,362.90,155.35,0,0,0,24.29,180.65,0,118.18,0,0,0,0,48.10,0,0,0,0,0,0,0,1005.48,0,0,0,723.96,0,0,0,0,0,0,0,0,0,0,0,168.78,0,373.07,0,1023.14,0,0,0,0,0,0,0,0,0,0,0,974.94,0,0,0,0,0,0,255.09,0,0,0,347.39,0,55.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233.82,0,0,0,0,0,462.16,0,0,217.07,0,0,0,0,22.02,435.82,0,0,0,143.37,0,365.76,0,0,0,0,0,0,13.19,889.28,0,6713.22,133.80,553.77,0,2495.75,0,0,0,0,0,0,0,366.75,0,3.93,0,0,0,664.36,0,0,0,0,0,0,0,0,0,0,0,0,268.51,0,0,0,0,0,0,0,325.37,0,0,840.40,5.16,0,0,1890.73,0,0,0
griffith,24145.14,0,0,0,28.67,375.68,0,0,0,0,0,159.36,0,0,101.05,0,0,0,0,0,0,25.30,89.39,0,0,0,0,0,0,0,1142.06,0,0,20.23,190.17,0,0,353.03,59.75,1.94,0,0,0,3.58,0,0,0,0,0,0,0,0,242.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1838.60,490.42,0,0,616.29,0,0,0,0,0,0,373.22,0,0,0,217.27,0,0,239.52,0,157.29,816.96,0,0,0,52.64,0,0,0,0,0,0,238.38,23.77,4.63,0,0,4.98,0,607.52,9.18,0,0,480.86,0,663.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,40.64,0,10.57,0,0,0,0,0,0,0,0,0,0,0,0,0,605.70,1307.69,0,0,0,379.80,164.61,760.26,562.62,0,0,0,573.14,0,0,3795.72,0,483.01,0,387.60,0,1694.09,0,220.28,0,0,0,0,0,490.00,0,133.89,0,0,0,476.17,0,0,0,0,0,5.61,0,0,0,0,0,0,295.99,0,0,0,0,0,0,0,1329.40,0,505.02,138.65,45.58,0,0,41.01,0,16.02,0
happy5214,8337.92,0,0,0,0,0,0,0,0,336.35,0,0,1049.04,0,0,0,0,0,0,0,0,1182.76,0,0,0,0,0,0,346.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.72,0,0,0,0,0,0,1238.49,0,0,0,0,0,0,0,0,0,0,0,0,430.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,666.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,782.35,0,0,0,0,0,0,0,497.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1694.69,0,0,0,0,0,0,0,14.22,0,0,0,0,0,0
