Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
scheidler,5292.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3036.72,0,0,0,0,0,0,0,0,0,0,0,395.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1212.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
scott5114,14599.38,0,0,0,0,0,0,0,0,564.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.45,0,0,1110.55,0,204.26,0,0,0,0,0,0,0,0,0,0,1341.45,0.91,0,0,0,0,0,0,0,0,0,0,146.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817.16,0,0,260.84,0,0,2037.62,0,0,0,0,0,0,0,0,329.39,0,0,723.46,0,0,0,0,0,8.37,0,0,0,0,0,0,227.93,3123.22,0,0,168.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.28,0,0,0,0,0,0,0,0,0,0,457.60,0,0,0,1968.59,0,0,0,0,206.17,0,0,0,581.52,0,0,14.12,0,0,0
scott_stieglitz,45655.62,20.01,0,0,693.03,4.32,0,0,0,851.56,0,0,0,0,0,0,0,0,0,0,1443.50,0,28.54,0,0,0,0,0,0,1372.55,0,0,0,0,0,0,1909.81,0,111.50,0,0,19.24,35.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1481.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.71,0,0,0,0,0,0,367.17,0,0,0,1191.67,744.84,0,4216.36,0,1278.38,0,0,0,0,0,0,0,0,0,0,796.78,815.32,663.75,0,0,0,0,0,485.33,0,0,0,570.90,0,620.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1750.47,0,0,1048.63,0,0,1441.25,0,445.76,1228.87,0,0,0,0,1.62,370.99,0,661.91,1301.78,217.70,0,425.68,0,0,1610.99,0,0,0,1624.22,940.02,0,1154.37,734.78,0,861.71,961.99,0,0,0,0,0,0,0,0,0,0,80.80,0,0,0,30.78,0,935.46,0,0,0,0,0,0,0,0,0,0,954.93,0,0,0,397.83,0,0,1528.38,0,188.74,0,139.69,1859.86,1568.70,0,0,28.49,972.32,0,0
scstrawn,10293.45,0,0,0,0,251.80,0,0,0,689.59,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352.24,0,342.23,0,0,0,0,0,14.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,17.22,0,0,0,0,0,0,0,0,1665.10,0,0,0,0,0,0,0,546.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.64,0,0,0,4917.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sercamaro,1566.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.45,28.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016.67,0,0,0,0,0,0,0,9.46,0,0,0,0,0,44.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239.34,0,0,0,0,0,0,0,0,0,0
sfisher,4772.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.55,0,0,0,0,0,485.76,0,0,0,0,0,0,0,1739.39,594.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236.13,0,0,0,229.79,0,0
shiggins,16319.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441.31,0,0,0,0,0,0,0,0,222.51,0,0,0,0,0,0,1258.09,0,117.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.18,0,0,0,0,0,0,303.07,0,0,0,0,169.97,0,546.40,0,400.69,0,0,0,0,0,0,0,0,0,0,508.66,209.12,0,0,0,0,0,0,89.42,0,0,0,113.86,0,277.13,0,0,0,0,0,0,0,11.71,0,61.53,0,0,6.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3043.30,0,0,0,0,0,256.98,0,0,444.00,0,0,0,0,0,168.60,0,0,0,14.44,0,38.58,0,0,103.08,0,0,0,90.45,30.37,0,1088.69,0,551.93,533.03,460.88,0,0,0,0,0,0,0,0,295.27,0,0,0,0,0,291.77,0,287.38,0,0,0,0,0,0,0,0,0,0,312.31,0,0,0,39.85,0,0,720.95,0,598.38,0,0,637.72,142.20,0,0,165.36,631.39,0,0
si404,9858.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248.92,0,0,0,0,0,0,0,0,803.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.59,0,0,41.90,0,0,0,0,0,0,0,0,0,0,0,6097.86,0,0,0,0,0,0,0,0,0,106.29,0,0,0,0,0,0,0,0,0,0,0,0,253.52,0,0,371.98,0,178.18,163.45,252.24,110.62,101.42,120.61,0,0,127.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.15,0,0,0,17.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.47,0,0,0,0
sipes23,52951.38,69.61,0,0,387.77,286.87,0,0,0,380.13,0,0,0,0,0,0,0,0,0,0,1425.70,0,1.68,0,0,0,0,0,0,1331.75,0,0,0,0,0,0,2763.85,0,175.11,0,0,2.47,19.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.72,0,393.43,0,0,0,0,0,24.75,0,0,0,0,0,0,19.90,0,0,0,0,0,0,0,1549.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369.42,0,0,0,0,0,0,0,0,383.54,9.32,964.94,151.66,0,4486.47,0,1144.05,38.85,0,0,0,670.48,0,0,0,0,0,663.04,888.23,199.79,0,0,0,0,0,530.11,0,0,182.76,195.71,0,1666.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1897.12,0,0,1515.28,0,0,959.43,0,612.58,1500.76,0,0,0,0,0,321.52,0,878.76,1723.76,1171.16,0,30.40,0,0,212.69,0,0,43.48,1145.42,1302.74,0,806.05,71.98,922.39,62.86,983.58,0,0,0,0,184.60,0,0,0,87.39,0,38.85,0,0,0,318.64,0,1358.60,0,0,0,0,0,0,113.33,0,0,0,427.71,0,0,0,1020.80,0,0,1898.75,0,354.57,53.17,545.89,951.26,3741.39,0,0,195.67,3949.79,0,0
skatcher,53099.13,0,0,0,0,1945.90,0,0,0,471.66,0,0,0,0,0,0,0,0,0,0,3080.59,0,39.02,0,0,0,0,0,0,2380.28,0,0,0,0,0,0,1052.73,0,392.78,0,0,19.53,130.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10828.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4852.71,0,0,0,0,0,0,0,0,0,0,492.91,229.81,0,210.67,0,170.51,0,0,0,0,0,0,0,0,0,0,0,413.95,1344.71,0,0,0,0,0,310.18,0,0,0,507.58,0,373.92,12.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242.59,0,0,141.08,0,0,0,0,1395.17,0,0,0,0,0,0,1824.62,0,0,0,185.53,0,949.86,0,0,1062.18,0,0,0,1238.01,1389.06,0,483.31,326.95,1204.28,526.18,1146.09,0,0,0,0,0,0,0,0,565.99,0,203.86,0,0,0,1713.35,0,0,0,0,0,0,0,0,0,0,0,0,1585.16,0,0,0,4141.43,0,0,368.79,0,1484.28,0,227.13,544.16,483.23,0,0,405.75,0,0,0
skoutr1,9220.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.61,0,0,0,0,0,0,0,0,0,0,0,0,62.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,756.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,473.14,0,0,0,0,0,0,0,0,0,0,0,0,0,106.71,0,666.26,0,0,0,0,0,0,0,0,0,0,0,235.33,12.98,0,0,0,0,0,0,0,0,0,488.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.48,0,0,0,0,0,0,0,0,89.82,0,0,0,0,0,184.06,0,0,0,0,0,66.27,0,0,0,0,0,0,85.08,106.65,0,864.93,0,0,0,3723.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,209.30,0,0,0,0,0,0,0,0,335.98,0,0,0,0,0,0,237.80,0,0,0
slorydn1,15267.45,0,0,0,0,200.45,0,0,0,437.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.39,14.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1340.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,896.20,0,0,0,0,0,0,0,0,0,0,0,0,0,1461.29,0,718.98,0,0,0,0,0,0,0,0,0,0,0,623.50,0,0,0,0,0,0,0,0,0,0,225.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,938.95,0,0,0,0,0,86.68,0,0,0,0,0,0,0,0,1958.74,0,0,0,0,0,205.58,0,0,468.03,0,0,0,0,136.76,0,763.99,334.85,0,0,758.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,595.84,0,0,0,0,0,0,0,0,0,0,0,0,1032.52,0,0,0,1024.21,0,0,0,0,750.82,0,0,0,92.98,0,0,195.67,0,0,0
sneezy,36156.71,30.49,0,0,392.77,206.37,0,81.70,0,17.92,0,0,67.11,0,157.11,0,0,0,0,144.67,1459.36,0,139.78,121.12,0,0,0,0,0,3559.73,164.05,0,0,0,0,0,883.28,0,272.89,0,0,12.81,33.38,0,0,133.61,156.61,0,0,0,0,0,118.91,126.88,0,0,0,0,0,0,83.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.20,0,635.96,0,247.59,0,0,38.56,35.81,189.37,82.65,0,0,0,0,0,0,239.46,0,0,0,0,0,0,29.80,0,0,41.75,4.15,605.64,0,264.57,0,500.56,0,0,224.37,215.03,33.60,0,0,0,0,0,13.43,511.22,0,7.20,0,206.77,0,140.48,395.53,0,0,0,301.25,0,350.81,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.03,0,929.61,0,0,0,0,0,54.68,0,2.30,1454.01,0,0,0,0,0,41.45,0,274.72,679.12,359.86,0,322.17,0,158.00,1078.76,0,0,0,1071.85,1356.82,1271.23,365.08,0,409.41,2119.87,904.33,0,0,20.79,0,0,0,148.66,0,88.50,0,67.69,0,0,0,329.61,0,567.80,0,0,0,0,0,0,0,0,0,0,338.56,0,153.20,0,917.45,0,0,1409.00,231.83,349.21,0,404.03,2395.97,321.73,0,0,52.83,920.25,0,663.28
snowedin,28148.56,0,0,0,0,0,0,0,0,681.02,0,0,0,0,0,0,0,0,0,0,1374.67,0,5.58,0,0,0,0,0,0,1573.89,0,0,0,0,0,0,3579.92,0,0,0,0,0,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.00,599.39,0,579.50,0,153.33,156.91,0,0,0,0,0,0,0,0,0,1011.06,0,88.64,0,0,0,0,0,0,0,0,0,109.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,779.02,0,0,0,0,0,0,0,0,39.75,0,0,257.22,0,0,147.84,0,0,2093.72,0,0,0,544.47,165.09,0,342.16,2124.15,0,469.70,378.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299.81,0,0,0,0,0,0,0,0,0,0,803.74,0,0,0,6908.53,0,0,1381.86,0,397.59,0,0,0,0,0,0,40.28,785.25,0,0
snowmatt8,8557.87,0,0,0,0,0,0,0,0,501.46,0,0,0,0,0,0,0,0,0,0,207.78,0,0,0,0,0,0,0,0,118.56,0,0,0,0,0,0,6.62,0,0,0,0,0,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249.17,0,0,0,0,0,0,0,0,0,0,385.69,235.90,0,2051.37,0,492.86,0,0,0,0,0,0,0,0,0,0,0,152.12,0,0,0,0,0,0,0,0,0,0,0.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182.49,0,0,323.77,0,0,310.50,0,0,0,0,0,0,0,0,160.27,0,0,183.07,0,0,134.25,0,0,325.83,0,0,0,72.81,15.24,0,389.43,287.56,0,0,132.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.34,0,62.00,0,0,0,0,0,0,0,0,0,0,89.13,0,0,0,103.71,0,0,303.97,0,0,0,0,158.55,705.18,0,0,0,120.69,0,0
sounderbruce,4636.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143.50,0,0,0,0,0,0,48.27,0,0,0,0,0,0,0,0,99.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25,0,0,0,0,0,0,0,57.18,0,453.56,0,87.68,540.13,0,0,0,0,0,0,0,0,0,50.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.83,0,0,2788.62,0,0,0,0,0,0,0
spinoza,18580.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1171.73,0,0,0,219.70,0,0,0,0,0,0,940.60,0,0,0,0,0,521.72,0,0,0,185.89,0,0,236.25,38.59,819.36,1785.37,0,145.82,0,0,112.47,6.36,0,0,0,133.92,176.18,147.22,0,0,0,663.47,172.41,172.15,205.20,0,258.05,242.02,0,489.69,0,500.47,0,68.39,34.54,0,48.84,187.79,0,343.18,0,0,0,421.40,546.72,0,0,9.48,593.49,145.80,624.30,99.54,0,409.49,383.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4789.91,0,0,0,0,0,0,0,0,7.20,0,0,24.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225.03,132.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,41451.05,0,0,0,0,0,0,0,0,189.05,0,0,0,0,0,0,0,0,0,0,3929.03,0,0,0,0,0,0,0,0,438.45,0,0,0,0,0,0,1137.84,0,698.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179.67,0,0,0,0,0,0,655.37,0,0,0,2942.56,527.74,0,705.81,0,398.78,0,0,0,0,0,0,0,0,0,0,802.26,316.17,0,0,0,0,0,0,342.77,0,0,0,74.74,0,670.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2178.60,0,0,858.66,0,0,996.86,0,0,704.72,0,0,0,0,644.79,474.79,0,74.30,1721.05,354.73,0,4.92,0,0,2158.31,0,575.95,0,51.81,3198.61,0,969.45,759.00,792.97,848.92,770.71,0,315.62,0,0,0,0,0,0,95.37,0,179.35,0,0,0,2393.93,0,824.45,0,0,0,0,0,0,0,0,0,0,351.73,0,0,0,1086.08,0,0,780.62,0,97.35,0,456.78,957.22,774.59,0,0,248.65,585.13,0,0
ssgtcrusty,46132.99,0,0,0,732.69,828.90,0,0,0,1110.41,0,0,0,0,0,0,0,0,0,0,4380.68,0,0,0,0,0,0,0,0,2908.72,0,0,0,0,0,0,1263.14,0,222.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,701.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564.47,0,0,0,0,94.00,0,221.60,0,0,0,952.13,2335.16,0,1747.65,0,1036.28,0,0,0,0,0,0,0,0,0,0,1059.05,597.52,370.03,0,0,0,0,0,103.58,0,0,0,231.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,502.56,0,0,61.66,0,0,1720.82,0,224.49,1449.92,0,0,0,0,0,253.99,0,406.37,669.92,0,0,68.20,0,0,1644.51,0,0,0,2314.86,586.03,0,1279.34,1115.62,0,1150.26,908.52,0,0,0,0,0,0,0,0,0,0,51.50,0,0,0,422.52,0,503.27,0,0,0,0,0,0,0,0,0,0,783.48,0,0,0,4866.09,0,0,1441.98,0,299.94,0,0,813.93,114.37,0,0,241.85,775.51,0,0
stoneyrds,19482.90,334.64,0,0,0,0,0,0,0,73.76,0,0,0,0,0,0,0,0,0,0,258.62,0,590.84,0,0,0,0,0,0,745.58,0,0,0,0,0,0,700.13,0,0,0,0,1.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,581.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.79,0,0,0,0,0,0,310.81,63.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567.94,0,0,3295.45,0,868.32,0,0,0,0,0,0,0,0,0,0,0,536.51,0,0,0,0,0,0,171.36,0,0,0,91.43,0,167.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,644.90,0,0,0,0,0,381.18,0,0,62.35,0,0,0,0,0,719.15,0,0,545.85,107.61,0,0,0,17.28,783.90,0,0,0,0,820.75,0,423.57,395.95,502.27,44.49,241.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.14,219.06,0,0,0,0,0,0,0,0,0,0,316.17,0,0,0,599.21,0,0,0,0,569.75,0,189.02,299.18,1723.05,0,0,200.80,284.63,0,0
superblu2007,8489.69,0,0,0,0,0,0,0,0,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.64,0,0,2954.82,0,784.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.51,0,0,75.60,0,0,262.05,0,0,0,0,0,0,0,0,406.03,0,0,0,0,0,0,0,0,0,0,0,0,37.39,0,0,732.64,0,0,0,186.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506.98,0,0,0,1746.21,0,0,216.31,0,0,0
