Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
ohroadscholar,2611.88,0,0,38.27,0,0,0,0,0,305.66,7.17,0,0,37.93,220.04,0,131.27,0,0,0,0,0,0,0,0,0,568.69,0,0,0,2.35,0,0,0.47,711.10,0,0,21.43,0,404.19,0,107.93,0,0,9.42,0,0,33.27,12.67,0
okroads,46948.36,601.79,1776.27,341.06,339.59,1288.18,78.38,6.38,146.19,497.52,856.27,1396.15,202.05,1285.44,1503.41,4296.38,999.03,197.44,137.91,335.94,315.37,1411.71,580.51,2542.02,621.77,306.45,961.10,784.95,1038.92,24.71,69.62,1765.99,200.76,91.64,2835.78,4646.03,529.76,1090.45,72.68,303.50,644.58,553.38,5376.75,437.83,778.46,43.17,331.65,1207.69,379.56,716.19
oldduck,23974.32,412.24,106.84,1152.99,1406.84,1594.43,29.11,3.04,5.73,176.18,0,373.35,149.81,834.91,1807.19,2863.04,179.52,53.85,50.15,142.54,0,463.81,94.73,1518.93,337.95,252.79,174.47,0,176.47,0,36.54,1826.87,483.55,76.33,1296.48,519.77,913.68,725.96,1.90,24.16,254.80,123.04,725.51,326.36,1223.68,0,85.61,98.94,459.77,410.46
opspe,6280.66,0,0,66.42,574.95,348.36,0,0,9.73,0,0,0,625.86,0,0,0,0,0,42.84,24.68,215.57,0,0,0,0,372.59,0,0,0,35.63,44.88,0.56,300.16,6.73,0,0,1592.41,129.83,0,0,0,0,0,312.65,123.86,75.44,1136.87,0,0,240.65
oscar,127297.99,2951.36,3177.22,1878.70,1729.94,4018.52,507.91,22.09,211.19,3999.75,4738.47,3063.76,2090.85,2804.78,2504.47,4743.50,2695.60,2154.38,602.37,774.42,1176.07,2302.30,2888.17,3065.81,2346.65,3317.10,5077.87,1785.36,3282.23,542.91,805.51,3676.63,1851.46,1653.71,3917.78,3169.34,2596.23,3424.20,108.88,3309.51,2379.67,3167.67,11470.53,1617.61,4089.25,593.97,1764.00,2553.38,1792.87,2902.06
osu97gp,4646.11,90.32,0,0,249.47,0,0,4.84,0,58.61,333.24,16.68,0,27.66,253.61,249.49,122.61,2.52,0,161.54,0,82.78,37.23,0,37.20,0,399.02,0,0,0,21.08,0,0,63.66,1319.38,0,0,328.78,0,172.13,0,117.89,12.20,1.38,134.26,89.75,0,29.59,171.55,57.69
osu_lsu,25528.99,206.26,406.00,114.26,415.59,545.65,34.58,3.39,183.50,0,0,767.57,0,1096.03,1306.40,1081.28,877.47,1122.18,18.69,539.14,13.47,1014.39,288.08,891.00,1311.76,107.53,360.19,119.36,867.05,29.35,204.70,339.66,328.43,251.01,3798.24,234.23,0,2052.14,0.61,209.20,242.98,869.47,509.79,26.21,863.45,55.31,0,546.60,785.95,490.83
ozarkman417,5008.10,92.56,554.60,207.52,97.14,245.26,0,1.09,0,56.16,130.47,18.20,1.00,216.19,37.47,538.45,73.35,0,0,9.33,0,0,0,1231.49,107.45,67.12,0,0,0.49,0,0,0,21.76,0,19.78,541.85,0,2.87,0,0,207.42,120.43,0,81.96,68.24,0,227.76,20.56,10.16,0
paddy,1747.19,27.13,0,0,0,227.46,0,0,5.73,0,27.20,127.05,0,181.32,28.37,0,1.49,0,0,0,0,9.27,107.75,0,0,0,0,0,8.63,0,0,0,116.81,0,2.53,0,0,5.64,0,0.50,0,50.72,0,259.53,0,0,0,287.88,0,272.18
pahighways,12388.35,40.74,127.07,0,6.98,0,30.48,3.97,69.00,6.13,30.36,0,0,96.85,128.96,1282.92,41.86,0,59.35,460.94,46.02,39.08,0,348.50,92.35,0,1108.95,0,291.70,0,34.62,0,0,200.88,859.65,874.58,0,2511.04,6.03,226.21,0,94.41,1273.60,0,1183.43,0,0,116.88,661.97,32.86
paulthemapguy,19038.52,475.80,71.69,716.89,503.48,1091.92,28.97,0,0,58.92,10.56,1464.16,314.34,2697.92,1264.46,56.78,111.76,51.70,15.97,67.58,231.53,1472.15,425.56,584.05,57.04,786.55,506.02,120.36,36.92,36.07,3.49,78.15,65.31,49.52,1202.52,42.30,515.59,25.12,1.90,39.44,170.12,364.02,229.14,349.77,273.55,50.48,180.51,1072.92,114.38,951.13
pbryan,12300.89,27.13,73.65,780.51,34.40,1396.15,0,3.04,96.68,25.98,61.85,108.01,154.50,92.89,85.29,355.14,97.04,0,28.21,399.63,88.18,1421.92,267.06,268.48,0,9.80,290.85,248.27,8.63,60.10,0,78.15,233.29,0,513.74,85.81,0,631.90,0,24.99,304.68,258.12,8.30,947.85,1510.17,58.83,0,120.78,302.02,738.91
peeparider,1240.88,0,0,0,1065.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.93,0,0,0,89.12,0,0,0,0,0,0,0,0,0,0,0,0,0
philman,223.36,0,0,0,0,0,0,3.31,4.47,0,0,0,0,0,0,0,0,0,0,4.19,0,0,0,0,0,0,23.11,0,0,0,3.05,0,0,2.74,0,0,0,0,0,51.55,0,0,0,0,130.94,0,0,0,0,0
pianocello130,8948.28,0,0,0,0,0,0,22.09,0,1113.72,87.45,1422.85,0,1401.33,1033.28,0,108.20,30.96,0,115.09,0,1031.76,9.87,380.78,37.02,0,321.87,0,0,0,0,0,0,0,211.84,214.76,0,109.15,0,17.37,0,216.76,134.15,0,33.15,0,0,880.48,14.38,0
pnrrth,37666.06,1128.21,551.37,477.61,75.81,923.22,22.95,1.09,110.91,1061.92,2583.19,1615.75,477.65,1006.96,1300.37,697.30,570.40,519.30,50.10,304.97,255.26,536.85,775.93,1022.78,757.47,1176.23,2915.46,571.49,1340.71,48.79,21.07,358.94,0,50.48,1175.55,711.02,327.74,745.38,3.02,2481.00,943.03,748.17,2529.32,561.42,1534.51,1.63,384.88,486.95,503.96,1217.94
polabare,457.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.87,0,0,0,0,0
presidentman,8249.26,228.98,23.94,7.71,0,95.25,41.30,3.39,4.47,1036.29,2029.56,0,0,31.49,14.92,0,1.57,0,43.68,75.90,186.07,321.97,0,46.29,119.67,331.92,430.82,0,0,28.47,1.82,0,29.52,14.03,160.15,0,181.42,159.20,1.90,640.91,161.96,267.15,0,0,420.46,58.15,277.64,0,84.36,686.90
radison,9152.95,171.06,813.88,201.57,115.98,778.64,48.89,3.26,0,81.48,7.17,0,0,63.08,0,956.61,6.65,211.96,7.59,0,0,1.85,0,444.58,487.80,0,0,0,0,0,0,377.32,207.83,4.42,0,2096.91,178.92,2.55,0,0,0,184.53,935.63,395.13,54.74,0,98.16,0,0,214.78
ran4sh,7842.84,601.85,143.50,306.83,224.69,0,13.34,5.07,19.50,185.46,1154.45,0,0,209.14,331.31,0,1.49,7.61,0,3.30,0,3.27,0,161.27,265.68,0,927.64,0,0,0,28.33,220.43,35.80,15.67,406.10,85.81,475.56,343.24,0,609.99,0,150.45,170.58,0,488.09,0,201.44,0,45.95,0
rebelgtp,6389.65,119.17,512.20,123.21,2.37,308.75,28.97,0,4.96,0,7.17,113.98,0,1123.81,139.04,345.19,4.15,46.25,14.79,104.73,0,50.67,28.60,632.10,135.26,0,32.41,0,8.63,0,16.64,98.88,116.81,1.52,60.31,88.29,0,71.21,0,8.74,3.08,120.59,417.43,163.32,531.87,0,19.86,334.35,23.94,426.41
redbirddan9,2278.26,0,55.79,83.50,0,65.83,0,0,0,89.49,0,0,0,262.39,272.79,175.17,24.21,0,0,0,0,74.44,0,966.87,0,0,0,0,0,0,0,0,0,0,113.24,0,0,0,0,0,0,46.92,0,0,0,0,0,39.32,8.30,0
regoarrarr,18773.58,332.35,206.70,169.10,925.30,527.57,25.75,0.54,47.54,509.18,92.27,131.66,762.10,836.09,524.97,388.51,598.96,295.82,53.62,280.72,0,1058.28,328.62,290.19,407.39,723.18,422.74,64.38,229.28,0,14.66,262.13,681.56,181.14,873.30,0.06,1160.07,566.62,1.32,49.80,232.93,538.30,778.72,103.55,748.63,0,610.41,838.10,244.46,655.02
rgentry,5380.16,0,48.97,240.56,137.26,0,0,0,0,0,0,15.55,0,12.49,0,245.05,0,42.92,0,0,0,0,0,432.60,18.29,0,0,0,0.65,0,0,444.38,29.93,0,0,308.22,0,0,0,0,0,12.48,3390.81,0,0,0,0,0,0,0
rickmastfan67,2830.95,0,0,0,0,0,0,0,0,355.47,41.53,0,0,0,0,0,0,0,0,81.72,0,0,0,0,0,0,447.44,0,0,0,1.97,0,0,33.42,2.71,0,0,1037.28,0,310.45,0,100.20,0,0,274.26,0,0,0,144.50,0
riehlj,2126.55,0,0,0,0,0,0,0,0,0,0,0,79.13,0,0,0,0,0,0,0,0,307.43,267.06,0,0,669.08,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.78,0,0
riiga,12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.37,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0
rlee,23483.55,2267.83,1344.27,1587.80,494.19,524.71,9.48,0.54,9.51,1914.11,1314.97,0,0,51.48,27.32,0,370.54,1499.02,17.86,167.85,7.71,0,0,96.94,2596.46,0,902.83,0,0,6.78,70.20,701.89,1158.86,3.83,135.89,120.50,19.44,266.79,2.61,513.22,0,1350.15,2159.74,449.59,350.93,0,0,0,967.69,0
rmatley,5905.30,0,0,13.43,677.74,1624.44,40.16,7.48,10.70,20.44,0,0,0,8.49,0,366.05,0,4.77,280.65,46.54,71.28,11.05,12.96,5.88,0,160.84,52.08,0,0,129.98,79.95,430.71,98.85,112.45,2.13,41.43,0,198.93,9.95,0,0,2.99,612.81,144.86,271.36,48.93,33.71,0,0,271.30
roadgeek99,2255.56,0,0,1.30,251.21,0,0,0,0,0,0,0,10.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456.32,0,0,0,1041.40,0,0,0,0,0,0,0,0,0,495.19,0,0,0
roadgeek_adam,16624.49,0,321.61,5.72,19.86,0,182.31,6.23,145.55,166.18,0.64,679.81,250.32,1460.67,821.55,290.94,96.39,1.08,100.21,337.84,20.31,129.37,520.92,913.83,25.25,956.66,348.54,439.02,0,6.26,701.73,0,0,1234.02,1301.99,57.52,165.34,2192.13,95.54,81.48,135.39,82.62,184.69,0,634.29,266.03,379.89,146.35,589.97,128.44
roadguy2,18489.46,689.72,478.83,200.15,19.04,2116.11,0,3.62,0,1089.49,2829.10,20.77,1031.59,75.26,1.47,773.70,19.17,34.46,1.12,0,1.39,0,0,998.76,204.35,725.19,456.54,0,250.13,0,0,989.80,220.94,0,0,393.81,168.17,12.00,0,403.68,12.30,272.70,1351.47,1596.22,111.15,0,126.85,6.72,106.24,697.44
roadwarrior294,301.73,140.76,0,0,0,0,0,0,0,22.84,0.61,0,0,24.77,34.56,0,0,0,0,0,0,11.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.03,0,0,0,27.23,0,0,0,0,0,37.08,0,0
roadwaywiz,7431.40,159.10,226.78,150.17,15.31,490.95,28.97,1.09,9.51,18.42,40.43,152.41,258.80,98.62,143.39,155.35,2.66,148.73,26.79,124.38,4.93,135.21,78.58,549.34,206.14,0,419.96,288.40,17.56,23.83,39.64,457.16,93.72,37.88,87.29,185.32,329.16,295.19,5.53,40.72,76.36,146.05,849.19,298.04,85.99,0,161.20,184.87,21.19,61.06
robringstad,282.45,0,0,0,0,0,0,0,0,0,0,0,0,282.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,4483.02,364.05,0,352.83,402.19,0,19.61,6.49,79.18,1429.97,472.57,0,0,15.14,0,0,0,56.19,2.17,160.47,0,0,0,34.06,142.12,0,204.45,0,0,66.30,55.58,0,0,4.37,0,0,40.70,4.27,1.73,63.71,0,138.04,112.12,0,239.39,1.74,13.58,0,0,0
route56,7976.05,190.52,209.17,0,0,1308.27,0,0,0,0,0,99.52,0,156.85,0,3197.96,0,0,0,0,0,0,41.12,1262.05,181.99,0,0,0,103.91,0,0,210.96,0,0,0,453.24,0,0,0,0,0,1.93,115.98,0,0,0,0,0,0,442.60
rschen7754,4876.66,0,30.19,114.26,895.83,0,0,4.02,0,0,0,0,675.51,0,0,0,0,0,0,26.64,0,0,0,133.09,0,402.93,0,0,0,0,0.95,68.63,21.76,0,0,0,891.82,112.70,0,0,0,0,0,17.29,84.42,0,1208.38,3.89,0,184.37
sammi,381.60,0,0,41.08,105.73,45.41,0,0,0,0,0,0,0,9.83,15.27,0,0,0,0,0,0,10.42,0,0,0,0,0,0,0,0,41.39,0,29.93,12.76,0,0,0,10.27,0,0,0,0,59.51,0,0,0,0,0,0,0
sbb618,901.19,0,0,0,0,109.75,28.97,0.54,4.96,12.96,0,0,227.58,0,0,0,0,0,21.19,0,4.20,0,0,0,0,33.12,0,0,0,11.18,20.64,0,0,5.52,1.36,0,274.66,83.24,4.92,0,0,0,31.03,0,0.71,0,24.64,0,0,0
sbeaver44,11999.65,0,0,237.16,280.79,92.54,55.54,7.03,200.41,0,0,332.74,37.70,234.51,314.81,0,88.85,0,29.80,638.02,0,8.47,409.85,130.09,0,536.12,376.30,712.01,0.20,28.92,287.46,0.86,44.01,358.23,981.33,0,77.19,3113.05,1.26,14.21,354.71,243.00,0,190.35,537.53,0,72.90,295.33,568.77,107.59
scheidler,1648.00,0,0,0,0,0,0,0,0,0,0,0,0,2.83,988.45,0,57.54,0,0,0,0,28.73,0,0,0,0,0,0,0,0,0,0,0,0,374.86,0,0,0,0,0,0,151.05,0,0,0,0,0,44.54,0,0
scott5114,9633.98,0,355.63,188.54,34.40,0,0,0.54,0,0,0,3.38,0,216.49,33.82,1810.51,0.91,54.24,0,38.73,0,211.60,5.42,1208.00,77.73,0,52.19,0,664.10,0,0,88.54,113.56,0,19.78,2916.37,0,2.87,0,0,79.28,8.92,1158.34,0,14.53,0,0,274.51,1.04,0
scott_stieglitz,20251.66,156.35,349.95,379.26,508.79,1360.99,1.59,9.35,16.44,402.59,72.71,732.34,475.16,1637.90,492.86,622.97,246.51,168.89,114.94,337.52,192.38,579.61,631.34,528.32,135.89,918.95,525.90,655.85,522.75,42.40,79.21,899.51,928.94,50.45,155.18,225.69,366.75,236.88,32.07,47.53,398.14,490.05,199.94,480.01,315.09,68.94,802.36,974.71,93.01,586.68
scstrawn,6878.02,27.13,302.14,5.48,0,683.07,0,0,0,44.26,26.28,0,0,0,0,321.28,0,16.23,13.11,0,0,0,0,0,0,0,17.57,0,0,0,0,1385.93,0,0,0,213.93,0,0,0,0,0,52.71,3768.92,0,0,0,0,0,0,0
sercamaro,355.33,0,0,0,0,0,0,0,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.98,0,0,0,0,0,0,212.50,0,0,0,0,0,0,2.93,0,0,0,0,0,0,48.97,0,0,0,0,0
sfisher,2376.18,0,0,0,0,160.06,0,0,0,0,0,88.40,0,0,0,0,0,0,0,0,0,0,272.72,0,0,211.59,0,962.79,130.10,0,0,0,0,0,0,0,0,0,0,0,354.24,0,0,0,0,0,0,3.97,0,192.32
shiggins,7945.16,0,0,217.35,55.38,895.27,4.51,7.44,0,0,18.02,0,86.41,49.79,254.82,358.24,61.05,0,0,97.46,107.36,971.30,0,201.55,0,255.75,115.24,0,0,0,20.84,63.97,9.68,0,724.58,0,104.99,210.49,0,81.58,158.30,134.09,4.50,268.52,1400.75,0,131.57,55.25,531.15,287.96
si404,394.96,0,0,117.86,231.72,0,0,0,0,37.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,19025.99,48.01,220.50,493.56,63.26,1554.32,26.87,2.49,4.47,504.71,7.17,447.32,79.13,1108.65,510.28,584.01,241.98,70.33,116.47,9.33,419.96,765.50,1112.85,507.31,187.91,655.06,116.07,400.90,746.60,237.44,10.78,158.19,555.76,115.09,132.03,45.41,55.64,158.21,3.61,105.48,740.06,106.66,707.64,833.96,51.07,211.30,459.39,1370.14,11.20,1951.89
skatcher,23465.24,1233.07,244.09,1057.86,344.91,932.67,59.83,15.83,59.56,3974.43,2698.81,229.79,187.15,21.51,119.21,363.36,67.67,590.43,64.36,190.27,121.67,32.44,25.78,208.42,971.53,0,903.97,0,0,20.66,231.24,1190.01,788.75,251.57,51.36,81.55,175.10,328.40,25.75,988.81,0,475.56,2610.66,536.86,585.08,107.38,146.71,65.48,85.67,0
skoutr1,3119.06,0,0,0,8.82,0,13.34,0,19.55,106.50,7.17,0,0,14.93,223.09,0,0,0,0,172.38,0,47.06,0,0,0,75.37,11.28,0,0,0,15.63,0,581.72,15.15,181.78,0,1.47,1391.11,5.09,16.25,0,79.35,0,0,77.88,0,28.34,0,19.81,6.00
slorydn1,2401.64,26.15,102.71,0,0,0,0,0,3.78,17.90,8.48,0,0,158.16,122.71,0,1.49,0,0,38.73,0,131.62,0,14.67,0,0,780.64,0,0,0,18.84,329.46,0,2.74,41.61,85.81,0,35.64,0,34.59,0,114.82,173.99,0,102.79,0,0,43.12,11.20,0
sneezy,11438.12,10.62,69.15,312.54,964.70,537.42,23.60,4.02,14.69,75.99,14.34,2.93,767.22,11.25,94.61,1.55,139.95,0,85.37,45.79,21.49,229.49,0,19.01,0,803.70,100.86,93.39,205.16,138.92,23.90,804.20,849.55,24.55,11.76,17.52,1023.45,409.87,12.13,50.72,260.13,110.77,419.89,692.71,207.06,93.99,1036.09,99.92,16.03,486.13
snowc,453.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.33,0,0,0,0,0,0,158.67,0,0,0,0,0,0,12.61,0,0,0,158.13,0,0,0,0,0,0,114.98,0,0,0,0,0
snowedin,13846.49,0,338.75,534.72,410.34,2446.13,0,0,4.47,0,0,48.95,379.80,63.17,15.27,741.40,0,40.47,0,0,0,0,0,224.91,0,0,28.32,0,161.79,0,16.49,1602.66,133.56,0,64.30,1096.84,460.43,48.10,0,0,162.99,145.04,3210.48,769.67,57.26,0,0,0,1.04,639.14
snowmatt8,5938.49,0.93,473.73,21.21,0,153.25,0,5.61,9.51,69.52,132.22,283.54,115.59,1583.54,153.29,75.11,43.70,0,0,32.09,0,87.21,445.97,495.20,0,0,132.10,0,8.63,0,50.56,223.50,58.73,3.62,1.78,150.62,0,7.69,0,32.74,62.00,77.93,26.69,62.42,2.71,0,55.42,705.26,0,94.85
sounderbruce,5263.30,0,0,1.30,330.64,0,25.75,3.54,0,0,0,0,325.97,0,0,0,0,0,1.48,0.50,0,13.84,0,0,0,521.55,0,0,0,0,1.07,0,138.52,0,197.39,0,1688.85,0,0,0,0,0,0,156.07,0.64,0,1764.00,0,0,92.18
spinoza,238.86,0,0,0,0,238.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,30716.39,162.78,239.78,1215.48,32.46,1609.08,98.67,0,0,3.05,120.46,2080.30,340.47,635.31,532.02,1830.77,236.64,107.67,73.23,36.52,333.33,1088.33,654.74,1160.87,14.42,1515.92,1164.53,744.09,2321.84,142.78,4.67,2009.16,125.33,370.06,805.01,507.25,440.44,408.83,37.96,1044.80,889.72,312.80,855.73,521.35,616.95,257.84,667.28,477.53,374.72,1493.42
ssgtcrusty,18384.98,274.15,729.63,1335.20,669.42,898.99,23.45,0,0,46.51,15.66,458.83,1407.46,373.51,312.94,768.68,4.15,9.72,0,103.80,0,96.53,0,736.09,146.30,824.77,164.94,156.97,196.61,0,1.97,1173.14,1309.84,38.93,302.36,514.63,636.12,142.25,0.61,43.44,129.44,43.70,2720.97,608.98,74.16,0,338.59,40.12,89.45,421.93
ssoworld,28923.47,83.43,456.49,1031.74,603.61,1136.47,138.01,22.09,79.32,362.14,202.35,2331.38,309.88,2129.63,1082.82,586.17,134.36,145.79,222.00,410.63,15.74,1125.49,1806.88,1089.04,188.11,846.46,428.79,639.38,308.77,40.64,341.48,545.85,208.96,61.62,989.00,416.72,347.34,1016.40,66.77,24.91,276.24,315.32,968.52,723.84,309.57,33.88,413.27,2895.06,119.88,891.20
stnyroads,3815.28,0,0,0,0,0,67.38,12.84,28.00,0,0,0,0,0,0,0,0,0,81.32,301.93,52.00,0,0,0,0,0,6.85,0,0,11.82,401.40,0,0,1157.14,0,0,0,1251.43,1.90,0,0,0,24.47,0,219.00,197.80,0,0,0,0
stoneyrds,9431.32,0,276.66,566.59,621.68,1118.36,0,1.28,0,4.74,0,460.77,0,783.42,282.25,0,8.51,0,0,10.40,34.34,298.52,0,255.61,0,24.88,246.16,0,160.13,25.35,0,1567.61,0,25.83,5.93,170.02,45.46,2.87,0,0,80.57,43.31,718.76,86.77,73.61,61.22,212.63,853.11,29.41,274.58
superblu2007,7553.88,0,208.15,1.88,0,0,0,0,0,0,0,554.25,172.01,1059.17,357.30,0,0,0,0,12.63,0,225.44,345.65,391.07,0,322.60,241.07,0,8.63,0,0,0,0,0,217.38,214.76,0,2.87,0,0,415.76,0,411.00,648.07,71.99,0,0,1273.91,26.23,372.08
synkdorbit,6253.47,158.03,0,257.30,219.38,0,3.22,22.09,5.73,3999.75,255.71,27.27,0,101.13,15.27,0,0,182.21,45.61,14.19,5.18,19.79,0,0,4.17,0,42.37,0,0,2.00,27.56,78.15,37.10,19.74,39.97,53.57,50.73,16.17,2.21,282.16,0,0,103.35,0,68.11,15.67,24.52,44.48,9.57,0
tag42481,10578.24,22.21,156.98,225.71,306.53,212.83,45.53,1.09,128.16,180.94,56.24,0.42,196.32,26.18,0,2.06,44.00,64.93,70.43,415.42,55.58,809.05,102.22,424.19,81.28,152.51,2108.60,0,83.10,86.74,193.73,615.51,22.61,312.60,316.39,22.62,116.05,598.17,0,166.17,124.62,73.33,164.22,134.35,632.20,28.70,0,430.22,343.47,224.06
tarheel61581,3696.07,0,0,0,0,0,0,0.54,51.79,5.21,16.80,0,0,0,0,0,0,0,0,80.54,0,0,0,0,0,0,2631.92,0,0,0,0,0,0,0,0,0,0,68.52,0,84.70,0,51.47,0,0,704.57,0,0,0,0,0
tbwillie,8209.10,0,97.79,559.55,14.96,269.33,464.40,22.09,211.19,10.38,7.17,0,0,148.83,126.81,357.96,0,0,564.39,377.10,64.17,89.62,270.27,177.75,0,0.32,174.30,119.36,0,356.20,284.45,241.16,0,455.34,210.37,0,0,616.19,108.88,221.31,79.25,16.76,281.59,305.20,281.34,253.20,0,77.77,245.40,46.95
tckma,9124.69,18.01,195.03,295.10,355.49,551.85,141.69,14.55,96.24,60.66,22.18,0,0,61.16,62.32,0,26.69,18.08,356.09,656.49,268.87,172.51,7.68,381.87,15.58,252.79,321.48,0,2.47,375.15,307.19,116.71,24.46,267.52,119.38,0,258.89,752.26,44.61,58.27,162.91,57.19,295.68,0,1049.37,264.13,157.54,105.43,269.57,83.58
techknow,598.58,0,0,22.96,378.81,35.46,0,3.87,0,0,0,0,0,67.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.93,0,0
terescoj,37841.91,451.37,206.65,613.33,690.64,2021.69,311.73,17.94,168.35,2224.54,1214.04,969.11,347.61,640.84,685.27,927.56,128.25,331.52,529.08,547.19,371.52,868.38,1772.35,1290.86,596.59,387.04,1613.54,224.02,647.77,225.59,359.55,2293.16,649.92,1162.14,484.71,198.68,987.46,1255.56,60.06,720.07,327.09,248.89,2662.12,846.82,1540.84,423.25,468.71,447.57,73.80,1607.13
terminal_moraine,50703.04,999.62,448.57,545.10,767.73,1911.25,136.32,17.94,32.99,446.83,937.16,2523.59,557.99,1649.88,1882.72,1616.07,795.23,571.75,150.57,412.19,363.12,1532.57,3611.70,1180.03,1229.77,1378.20,2370.47,951.87,805.84,137.07,66.16,2013.99,600.35,360.47,1705.37,789.82,569.89,990.41,58.59,710.21,1965.25,1002.53,2309.42,775.43,1516.31,357.66,242.27,2863.05,796.71,1044.99
the_spui_ninja,20379.12,5.57,79.19,0,164.50,2188.72,0,4.02,33.03,181.57,0,920.20,1030.13,399.60,123.35,1544.35,0,0,49.71,9.33,2.44,271.20,331.75,1407.64,36.60,510.25,31.97,287.51,2302.89,106.65,34.45,232.58,55.26,22.88,30.92,521.40,1371.97,15.43,5.07,0,2217.43,0,67.89,555.44,25.04,35.49,612.74,189.72,0,2363.23
the_spui_ninja_mini,1272.04,0,0,0,0,3.70,0,0,0,0,0,139.86,0,0,66.79,16.37,0,0,0,0,0,0,10.40,184.08,0,0,0,0,298.28,0,0,0,0,0,10.53,0,0,0,0,0,328.12,0,0,0,0,0,0,0,0,213.91
thefxexpert,13298.30,865.39,0,0,0,843.91,6.13,7.33,35.87,3999.75,2445.15,0,0,67.09,88.32,0,4.15,10.88,0.33,308.47,0,636.01,0,0,41.48,0,874.82,0,0,0,92.85,0,0,54.12,35.23,0,0,743.53,0,773.20,41.76,574.86,15.10,0,459.72,0,0,272.84,0,0
thehighwayman3561,17697.73,18.01,289.83,135.95,358.41,1248.28,28.97,0.54,0,129.56,8.48,1122.20,0,403.07,28.37,851.67,0,267.59,18.02,114.50,488.40,980.72,2906.34,891.58,372.15,300.94,63.76,662.28,288.38,55.96,1.97,577.82,116.81,6.99,24.73,170.32,258.77,21.43,1.90,0,278.94,84.53,831.85,367.67,0,0,211.98,2007.32,0,700.73
therealcu2010,831.73,121.57,0,0,0,0,2.05,0,0,146.14,127.12,0,0,0,0,0,0,0,0.55,0,0,0,0,0,0,0,16.55,0,0,0,0,0,0,303.65,12.38,0,0,21.06,0,7.92,0,0,0,0,24.71,48.03,0,0,0,0
therocket,152.57,0,0,51.01,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.69,0,0,0,29.19,0,0,0,0,0,0,0,0,0,0,0,0,0
thestral1676,497.66,20.62,0,0,0,0,17.80,3.31,4.47,0,0,0,0,0,0,0,0,0,63.91,16.39,0,0,0,0,0,0,0,0,0,51.49,6.04,0,0,39.60,33.48,0,0,57.80,18.08,0,0,24.64,0,0,58.05,65.94,0,0,16.03,0
thing342,8921.37,16.72,0,114.52,26.70,87.78,3.22,6.93,112.89,181.66,205.19,78.79,0,17.67,70.55,0,107.10,0,20.64,292.81,0,0,0,281.61,0,25.27,1255.34,0,97.47,0,36.39,0,29.93,2.74,319.27,0,0,52.74,1.90,705.35,81.83,206.78,0,0,2528.84,0,0,0,470.29,1482.44
tikester,26495.93,8.13,419.00,1373.64,1729.94,2070.17,17.27,22.09,46.57,57.94,9.83,676.99,1939.07,529.92,196.15,1151.83,13.89,65.27,47.33,314.20,5.74,264.68,553.83,881.35,36.60,1070.49,204.09,288.40,22.17,10.63,63.78,771.10,1851.46,21.41,46.02,49.10,2596.23,598.10,1.90,7.92,340.94,107.53,1028.91,1334.40,118.63,1.15,1764.00,516.01,1.04,1249.11
tjj25,1239.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.19,0,0,0,0,0,0,53.63,0,0,0,0,0,0,19.59,329.60,0,0,438.24,0,11.64,0,1.08,0,0,146.06,0,55.41,0,63.42,0
