Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-QLD,AUS-SA,AUS-VIC,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
rgentry,6711.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,752.75,0,0,0,0,0,0,0,394.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4728.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rickmastfan67,8186.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,758.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191.58,0,0,0,0,0,0,0,0,0,0,134.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,770.73,0,0,0,0,0,96.59,0,0,0,0,0,0,0,192.23,0,297.44,0,252.57,0,3041.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,681.28,0,0,0,0,0,0,0,0,0,0,0,0,236.30,0,0,0,0,0,0,0,0,489.03,0,0,0,0,0,0,511.00,0,0,0
riehlj,2126.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307.41,0,0,267.06,0,0,0,0,0,669.02,0,0,0,0,0,0,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.82,0,0,0,0,0,0
riiga,2946.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241.09,0,53.14,0,0,0,0,0,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2317.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,46070.92,0,0,0,0,3026.38,0,0,0,1639.05,0,0,0,0,0,0,0,4033.57,0,0,0,0,0,0,0,0,1610.79,0,0,0,0,0,0,824.18,0,190.44,0,0,12.24,30.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4311.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3327.35,0,0,0,0,0,0,0,0,0,0,0,0,0,236.27,0,164.92,0,0,0,0,0,0,0,0,0,0,0,798.68,2287.58,0,0,0,0,0,171.68,0,0,0,395.07,0,72.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,402.69,0,3624.77,0,0,0,0,0,0,1900.34,0,0,0,73.07,0,315.67,0,0,1269.82,0,0,0,2444.17,72.10,0,254.92,609.57,0,82.98,552.40,0,0,0,0,0,0,0,0,0,0,67.97,0,0,0,1365.76,0,0,0,0,0,0,0,0,0,0,0,0,2201.30,0,0,0,4701.77,0,0,830.36,0,1007.31,0,0,0,0,0,0,1160.90,0,0,0
roadgeek99,5368.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.30,0,0,0,0,0,0,0,0,628.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.81,0,0,0,27.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,805.32,0,0,0,0,0,2049.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.94,0,0,0,0,0,0,0,0,1683.56,0,0,0,0,0,0,0
roadgeek_adam,49316.14,0,0,0,0,0,0,0,0,563.67,0,0,0,0,0,0,0,177.43,0,0,0,0,0,0,0,0,5.15,0,0,0,0,0,0,0,0,648.90,0,0,16.45,269.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,776.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127.19,0,0,0,0,0,0,0,0,0,0,972.67,265.04,0,4894.17,0,1854.47,0,0,0,0,0,0,0,0,0,0,299.05,225.64,0,0,0,0,0,0,737.14,0,0,0,1088.50,0,343.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,998.28,0,0,884.51,0,0,1474.57,0,52.12,1175.96,0,0,0,0,0,536.32,0,441.11,0,90.45,0,2346.88,0,0,0,0,0,0,0,11100.87,0,3205.31,250.84,945.81,226.15,6702.10,0,0,0,0,0,0,0,0,78.34,0,324.18,0,0,0,502.41,0,427.64,0,0,0,0,0,0,0,0,0,0,198.25,0,0,0,388.60,0,0,44.91,0,725.11,0,643.71,760.49,469.01,0,0,826.63,231.52,0,0
roadguy2,19843.18,0,0,0,0,320.06,0,0,0,145.57,0,0,0,0,0,0,0,476.75,0,0,0,0,0,0,0,0,415.95,0,0,0,0,0,0,2064.67,0,0,0,0,4.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1464.08,0,0,0,0,0,0,0,0,0,0,58.42,909.70,0,23.28,0,0.69,0,0,0,0,0,0,0,0,0,0,219.01,38.73,0,0,0,0,0,0,57.41,0,0,0,1.72,0,44.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1063.96,0,135.66,705.86,0,0,0,0,0,468.14,0,0,469.91,16.42,0,0,0,0,1109.96,0,0,0,665.76,17.96,0,0,465.58,0,210.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183.17,0,59.40,0,0,0,0,0,0,0,0,0,0,53.69,0,0,0,1479.07,0,0,4835.11,0,1.52,0,0,277.27,0,0,0,0,1265.21,0,0
roadwarrior294,3534.79,0,0,0,0,315.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333.83,0,0,0,0,0,0,0,0,0,0,0,0,0,364.60,0,454.31,0,0,0,0,0,0,0,0,0,0,0,138.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,0,0,244.28,0,521.29,0,351.88,0,0,0,0,0,0,0,0,43.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.13,0,0,0,0,0,0,0,0,0,0,0,0,140.09,0,0,0,0,0,0
robringstad,1647.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1647.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,11916.56,0,0,0,0,514.97,0,0,0,4.03,0,0,0,0,0,0,0,0,0,44.37,0,0,0,0,0,0,1062.06,0,0,0,0,0,0,0,0,144.10,0,0,12.31,110.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266.27,15.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3800.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,974.70,0,0,0,0,0,0,0,0,0,0,0,0,0,17.06,0,0,0,0,0,0,0,18.66,0,0,0,0,0,0,437.70,0,0,0,0,0,143.22,0,0,0,257.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.78,0,509.04,0,0,0,0,0,0,254.94,0,0,0,245.39,0,331.96,0,0,0,0,0,0,0,38.08,0,0,0,450.56,270.55,80.05,0,0,9.60,0,0,0,0,0,50.71,0,1.73,0,0,0,276.53,0,0,0,0,0,0,0,0,0,3.18,0,0,704.28,0,0,0,128.20,0,0,0,0,264.08,0,93.12,276.44,0,0,15.36,0,0,0,0
route56,14352.14,0,0,0,0,364.82,0,0,0,363.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1795.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.43,0,0,585.71,0,0,0,0,0,0,0,0,0,0,0,0,5512.92,94.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353.84,0,0,2154.51,0,180.80,0,0,0,0,0,0,0,0,0,625.63,0,0,0,0,0,211.37,0,0,0,0,0,0,0,827.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.66,0,0,0,221.77,0,0,0,0,0,0,0,0,0,0,0,0,455.47,0,0
rschen7754,13556.41,0,0,0,0,0,0,0,0,30.13,0,0,0,0,0,0,230.53,541.87,0,105.73,177.78,0,0,0,0,0,2817.69,179.45,0,0,0,0,0,0,0,0,0,211.70,5.02,0,0,0,4.14,211.53,0,40.95,0,0,0,58.75,54.15,0,0,0,0,0,0,90.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,35.32,69.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,989.87,0,0,0,0,0,0,0,0,801.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.67,0,0,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.13,0,0,803.56,0,0,0,0,0,0,0,0,0,0,0,98.83,0,0,259.02,0,0,0,125.97,7.81,0,0,0,0,929.41,136.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117.35,0,269.49,0,0,3126.88,3.89,0,0,0,382.57,0,0
sammi,4101.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.08,0,0,0,0,0,0,0,0,1064.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.01,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281.69,0,0,0,0,0,0,69.11,743.59,0,0,0,1099.91,0,92.56,0,0,0,0,0,0,0,0,104.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.65,0,0,0,0,0,0,0
sbb618,4907.69,0,0,0,142.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.59,0,269.34,0,0,4.61,28.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.94,0,0,0,0,336.37,0,15.85,0,0,0,0,0,0,0,0,0,0,0,0,0,81.38,0,0,0,0,0,0,368.68,0,0,0,78.37,0,122.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.03,0,0,4.60,0,0,0,0,0,71.93,0,0,0,0,0,0,0,0,0,92.33,0,217.42,0,0,0,0,0,0,0,964.89,0,202.38,0,0,321.21,651.87,0,0,0,0,0,0,0,0,0,0,44.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.03,0,0,44.92,0,12.46,0,239.94,347.43,0,0,0,0,0,0,0
sbeaver44,37283.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,575.71,0,0,0,0,0,0,0,0,813.78,0,0,0,0,0,0,109.84,0,358.57,0,0,20.03,737.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,742.92,85.18,0,1001.32,0,992.11,0,0,0,0,0,0,0,0,0,0,0,361.36,0,0,0,0,0,0,252.08,0,0,0,2421.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.75,0,0,860.17,0,0,180.62,0,0,769.03,0,0,0,0,0,741.85,0,999.56,0.59,104.41,0,1147.19,0,0,1.31,0,0,0,190.11,3716.70,0,2054.84,0,80.33,117.62,11815.63,0,0,0,0,0,0,0,0,0,0,55.02,0,0,0,28.90,0,801.52,0,0,0,0,0,0,0,0,0,0,400.05,0,0,0,0,0,0,350.59,0,1343.63,0,11.97,449.01,1269.08,0,0,1064.05,158.06,0,0
scheidler,5292.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3036.63,0,0,0,0,0,0,0,0,0,0,0,395.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1212.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
scott5114,14589.46,0,0,0,0,0,0,0,0,557.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.45,0,0,1110.42,0,204.26,0,0,0,0,0,0,0,0,0,0,1341.46,0.91,0,0,0,0,0,0,0,0,0,0,146.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817.16,0,0,260.84,0,0,2037.62,0,0,0,0,0,0,0,0,329.39,0,0,723.46,0,0,0,0,0,8.37,0,0,0,0,0,0,227.93,3121.02,0,0,168.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.28,0,0,0,0,0,0,0,0,0,0,457.60,0,0,0,1968.59,0,0,0,0,206.17,0,0,0,581.52,0,0,14.12,0,0,0
scott_stieglitz,44869.43,20.01,0,0,693.03,4.32,0,0,0,685.93,0,0,0,0,0,0,0,1443.47,0,28.54,0,0,0,0,0,0,1372.55,0,0,0,0,0,0,1909.81,0,111.50,0,0,19.24,35.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1481.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.71,0,0,0,0,0,0,367.17,0,0,0,1191.67,744.84,0,3813.82,0,1273.77,0,0,0,0,0,0,0,0,0,0,796.77,815.30,543.30,0,0,0,0,0,502.45,0,0,0,570.60,0,620.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1750.47,0,0,1048.63,0,0,1441.25,0,445.76,1226.22,0,0,0,0,1.62,370.99,0,661.87,1301.78,217.70,0,425.68,0,0,1610.99,0,0,0,1605.14,940.29,0,1154.37,734.78,0,835.82,961.99,0,0,0,0,0,0,0,0,0,0,80.80,0,0,0,30.78,0,935.46,0,0,0,0,0,0,0,0,0,0,954.80,0,0,0,397.83,0,0,1528.38,0,188.74,0,139.69,1859.85,1506.46,0,0,28.49,972.32,0,0
scstrawn,10293.45,0,0,0,0,251.86,0,0,0,689.59,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352.24,0,342.23,0,0,0,0,0,14.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,17.22,0,0,0,0,0,0,0,0,1665.10,0,0,0,0,0,0,0,546.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.64,0,0,0,4917.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sercamaro,1566.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.45,28.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016.69,0,0,0,0,0,0,0,9.46,0,0,0,0,0,44.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239.34,0,0,0,0,0,0,0,0,0,0
sfisher,4772.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.55,0,0,0,0,0,485.76,0,0,0,0,0,0,0,1739.35,594.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236.13,0,0,0,229.79,0,0
