Traveler,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,CA,CHE,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT
julmac,8462.55,0,0,0,0,0,0,0,0,0,275.43,447.80,0,5101.69,0,0,0,0,0,1969.23,192.73,0,1196.15,0,307.96,0,244.44,0,0,0,0,57.58,202.53,0,0,0,0,0,0,0,0,0,0,0,0,0,1579.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338.08,0,0,0,0,0,0,0,0,0,572.05,0,0,0,388.28,2222.14,0,279.26,0,188.02,0,0,0,0,516.40,0,0,0,0,0,740.15,0,0,0,0,0,0,0,403.69,0,0,1975.19,0,0,180.08,58.32,0,0,0,0,0,0,0,0,0,0,27.64,0,85.34,0,0,73.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,977.16,0,0,998.65,0,0,0,0,0,5678.85,0,0,0,0,38.13,0,0,1621.40,1235.40,101.41,0,0,0,0,0,0,976.56,389.07,1143.47,1623.82,0,296.67,592.42,2690.76,1904.09,115.04,0,458.22,0,0,0,0,0,532.42,0,29.04,0,0,0,0,512.15,1434.99,0,0,852.64,0,0,0,0,0,0,0,0,0,0,0,1471.84,0,1349.57,0,0,0,60.32,3826.61,419.22,0,243.04,0,2178.89,0
justjake,0,0,0,0,1015.54,0,0,0,562.66,0,0,2681.75,0,0,0,0,0,0,0,1790.19,0,0,2629.03,0,583.56,0,0,17.55,583.00,0,0,0,0,0,0,23.74,0,76.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1769.36,0,0,0,1125.72,0,0,0,0,0,0,218.22,0,0,0,2494.94,1375.70,0,2103.29,0,3077.03,0,0,0,0,0,0,0,0,0,0,2263.33,2009.53,215.17,0,0,0,0,0,549.39,0,0,0,2700.20,0,199.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2272.95,0,0,1200.33,0,0,1107.53,0,411.24,3344.73,0,0,0,0,0,3391.82,0,1404.03,1610.69,115.06,0,634.28,0,0,4883.77,0,0,0,1085.15,3476.52,0,8279.47,1101.35,383.37,399.50,12930.79,0,0,0,0,0,0,0,0,0,114.90,0,0,0,1127.75,0,1500.16,0,0,0,0,0,0,0,0,0,0,1095.92,0,0,0,1641.47,0,574.81,0,4678.30,0,108.57,1094.85,894.44,0,0,3345.45,1166.01,0
jweeks,0,0,0,0,280.59,0,0,0,625.38,0,0,675.81,0,0,0,0,0,0,0,1400.02,0,0,855.81,0,133.93,0,0,11.83,23.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1443.53,0,0,0,1041.84,0,0,0,0,0,0,0,0,0,0,794.12,72.54,0,2011.76,0,1008.89,0,0,0,0,0,0,0,0,0,0,644.58,462.05,629.06,0,0,0,0,0,345.16,0,0,0,385.04,0,247.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542.38,0,0,923.15,0,0,1143.14,0,402.21,706.09,0,0,0,0,0,333.44,0,445.75,488.55,42.15,0,211.55,0,0,172.22,0,0,0,176.39,424.09,0,841.02,405.61,0,427.65,1188.69,0,0,0,0,0,0,0,0,0,47.39,0,0,0,234.98,0,579.36,0,0,0,0,0,0,0,0,0,0,414.51,0,0,0,1524.41,0,920.91,0,657.42,0,198.17,371.33,850.02,0,0,277.76,441.39,0
jwood,0,0,0,0,482.18,0,0,0,796.02,0,0,1179.40,0,0,0,0,0,0,0,388.26,0,0,1359.75,0,288.85,0,0,8.95,30.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,533.38,0,0,0,281.90,0,0,0,0,0,0,0,0,0,0,313.20,72.54,0,165.52,0,46.04,0,0,0,0,0,0,0,0,0,0,1168.44,235.53,370.45,0,0,0,0,0,322.19,0,0,0,112.81,0,12.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,663.06,0,0,294.47,0,0,49.22,0,226.13,386.89,0,0,0,0,0,129.89,0,67.46,463.75,191.90,0,92.66,0,0,1396.53,0,0,0,282.77,351.20,0,326.39,3957.98,291.35,340.25,99.12,0,0,0,0,0,0,0,0,0,43.54,0,0,0,107.86,0,610.10,0,0,0,0,0,0,0,0,0,0,384.29,0,0,0,1969.69,0,513.20,0,314.59,0,150.82,526.44,105.41,0,0,102.54,1008.98,0
keithcavey,0,0,0,0,231.57,0,0,0,78.12,0,0,247.40,0,80.86,0,0,0,0,0,56.20,0,0,1881.08,0,52.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224.95,0,0,0,177.14,0,0,0,0,0,0,0,0,0,0,1222.62,170.05,0,2148.94,0,773.21,0,0,0,0,0,0,0,0,0,0,1420.74,105.36,20.57,0,0,0,0,0,172.69,0,0,0,236.64,0,61.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188.87,0,0,761.86,0,0,1375.40,0,7.93,301.36,0,0,0,0,0,114.46,0,370.48,1093.64,105.96,0,61.43,0,0,359.44,0,0,0,116.06,255.72,0,648.56,2263.55,0.12,86.53,757.95,0,0,0,34.56,0,0,0,0,0,12.06,0,0,0,290.77,0,291.95,0,0,0,0,0,0,0,0,0,0,306.94,0,0,0,3901.99,0,45.80,0,310.07,0,11.36,32.32,2408.94,0,0,177.24,74.61,0
kjslaughter,0,17.10,0,0,2074.20,0,0,0,101.06,0,0,0,0,0,0,0,0,0,0,180.51,0,0,0,0,35.47,0,0,2.69,19.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1239.30,0,0,0,3896.88,0,0,0,0,0,0,0,0,0,0,0,0,0,218.23,0,0,0,0,0,0,0,0,0,0,0,0,0,102.79,256.04,0,0,0,0,0,5.72,0,0,0,10.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.06,0,732.48,0,0,0,0,0,0,1669.87,0,0,0,0,0,2.46,0,0,0,0,0,0,0,52.80,0,0,0,0,0,315.63,0,0,0,4.84,0,0,0,0,0,0,0,0,0,934.15,0,0,0,0,0,0,0,0,0,0,0,0,934.71,0,0,0,329.92,0,0,0,734.28,10.91,0,0,0,0,0,0,0,0
klundgren,666.98,0,0,305.85,949.26,0,0,0,146.71,0,0,1617.77,0,398.21,0,0,0,0,0,2484.54,0,0,914.25,0,77.26,0,0,21.27,40.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3938.52,0,0,0,3114.72,0,0,0,0,0,0,127.25,0,0,0,222.44,382.80,0,379.54,0,556.88,0,0,0,0,0,0,0,0,0,0,672.57,345.13,947.46,0,0,0,0,0,602.13,0,0,0,232.23,0,305.84,19.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.90,0,0,2033.30,0,0,632.29,0,450.95,908.74,0,0,0,0,0,631.71,0,414.24,0,117.88,0,197.01,0,0,421.40,0,0,0,354.47,452.67,0,402.62,240.48,31.35,1419.43,126.69,0,0,0,0,0,0,0,0,0,44.21,0,0,0,663.90,0,660.36,0,0,0,0,0,0,0,0,0,0,714.19,0,0,0,3139.18,0,1030.62,0,497.14,0,68.23,1199.47,1071.05,0,0,2.22,611.29,0
kramer,0,0,0,0,320.73,0,0,0,388.34,0,8.95,907.74,0,0,0,0,0,0,0,315.23,263.62,0,1104.05,0,105.63,0,79.42,5.65,23.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.81,1089.05,40.78,0,0,567.36,0,0,0,0,0,0,0,0,0,0,993.85,0,0,1292.15,0,866.57,70.44,0,0,0,73.46,0,0,0,0,0,472.89,446.65,430.53,0,0,0,0,0,32.35,0,0,396.91,286.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,546.99,0,0,8645.08,0,0,1346.17,0,411.94,1037.41,0,0,0,0,0,317.96,0,3440.21,0,0,0,123.31,0,0,1.01,1571.81,0,0,181.29,54.91,0,644.74,451.30,103.13,158.09,635.86,0,0,0,4.84,0,0,0,0,0,0,0,0,0,235.38,0,2343.09,0,0,0,0,0,0,0,631.27,0,0,402.13,0,0,0,1292.46,0,444.33,0,496.26,0,0,292.12,4667.80,0,0,56.26,1073.24,0
lamsalfl,0,0,0,0,992.65,0,0,0,753.72,0,0,257.26,0,0,0,0,0,0,0,1246.69,0,0,591.16,0,111.75,0,0,11.21,38.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2229.36,0,0,0,932.44,0,0,0,0,0,0,0,0,0,0,319.47,412.90,0,1252.61,0,559.47,0,0,0,0,0,0,0,0,0,0,257.74,510.10,1012.38,0,0,0,0,0,69.63,0,0,0,449.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606.00,0,0,215.76,0,0,524.83,0,705.05,0,0,0,0,0,0,765.20,0,0,469.71,0,0,319.28,0,0,44.67,0,0,0,500.96,469.19,0,572.79,943.74,0,75.80,843.23,0,0,0,0,0,0,0,0,0,43.54,0,0,0,513.94,0,0,0,0,0,0,0,0,0,0,0,0,1087.74,0,0,0,1679.28,0,292.71,0,831.64,0,0,91.86,724.95,0,0,277.03,415.91,0
lkefct,0,0,0,501.72,1536.58,0,0,0,2314.99,0,0,1104.65,0,0,0,0,0,0,0,1168.29,181.15,0,3175.55,0,711.41,0,0,38.05,748.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92,3.08,0.92,1579.49,97.44,0,0,1449.28,0,0,0,0,0,0,0,0,0,0,547.47,177.92,0,3862.42,0,2361.27,0,0,538.72,165.54,176.08,0,0,0,0,0,763.43,4094.12,949.85,0,0,0,0,0,1317.43,0,0,0,3286.85,0,1210.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.40,0,0,7.33,0,0,2883.80,0,1953.40,417.13,0,0,0,0,9.86,3052.27,0,0,620.74,715.09,49.81,1553.62,0,0,1755.87,0,0,0,542.18,9479.07,0,2966.22,1102.58,689.87,0,8272.02,0,0,0,0,0,56.45,0,154.19,0,198.56,0,0,0,1524.25,0,0,0,0,0,0,0,0,0,72.59,0,0,5017.83,0,0,0,6753.29,0,1106.55,0,4178.60,0,1023.62,497.64,476.09,0,0,1600.97,908.94,0
lowenbrau,113.58,0,0,37.01,1515.93,0,0,0,927.05,0,0,0,0,0,0,0,0,0,0,227.38,0,0,88.47,0,728.86,0,0,20.72,121.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965.35,0,0,0,1735.25,0,0,0,0,0,0,36.60,0,0,0,260.85,34.57,0,1240.29,0,547.09,0,0,0,0,0,0,0,0,0,0,6.85,1558.92,690.75,0,0,0,0,0,150.54,0,0,0,1190.27,0,118.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.67,0,0,272.17,0,0,542.32,0,725.49,0,0,0,0,0,0,2168.11,0,0,0.74,269.89,0,594.75,0,0,186.54,0,0,0,0,627.47,0,763.65,148.48,0,165.27,2229.66,0,0,0,4.84,0,0,0,0,0,61.14,0,0,0,1151.04,0,0,0,0,0,0,0,0,0,0,0,0,1533.92,0,0,0,2897.69,0,0,0,2048.37,24.63,137.94,134.63,428.52,0,0,718.35,0,0
mapcat,498.37,0,0,1696.67,3442.10,0,0,0,2884.65,0,0,2362.30,0,687.52,0,0,0,0,15.99,3691.43,0,0,3905.13,0,1103.27,0,0,38.05,338.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,746.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4685.38,0,0,0,4141.65,0,0,0,0,0,0,472.30,0,0,0,5035.00,2082.35,0,13696.77,0,11272.87,465.58,0,0,0,0,0,0,0,0,0,6207.05,8279.77,2198.45,0,0,0,0,0,1205.18,0,0,264.50,1565.63,0,1027.75,1.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9117.37,0,0,4703.96,0,0,6390.67,0,2297.30,3749.93,0,0,0,0,576.24,6166.83,0,2673.37,4328.13,657.19,0,1638.83,0,0,2664.99,0,308.63,0,1736.13,4985.30,0,19410.58,4219.46,2059.22,2382.87,7594.25,0,85.80,0,309.56,0,0,0,1122.75,0,234.36,0,0,0,4008.57,224.03,2853.25,0,0,328.67,0,0,0,0,0,0,0,5495.88,0,0,0,15030.03,0,2222.61,0,5759.91,0,800.26,1726.78,5586.72,0,219.15,4734.02,2284.91,594.55
mapmikey,350.11,0,0,0,1865.48,0,0,0,557.88,0,0,641.42,0,687.94,0,0,0,0,0,0,0,0,454.88,0,498.94,0,0,36.81,1103.41,0,0,0,0,0,0,13.29,0,24.82,0,0,0,0,0,0,0,0,195.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4462.19,0,0,0,4007.96,0,0,0,0,0,0,0,0,0,0,721.49,734.47,0,1503.83,0,1351.26,0,0,0,0,0,0,0,0,0,0,600.76,831.27,1522.75,0,0,0,0,0,460.84,0,0,0,4506.60,0,836.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,649.19,0,0,669.89,0,1023.47,2307.15,0,0,0,0,0,13816.14,0,640.24,579.89,372.08,0,1610.85,0,0,636.63,103.26,0,0,0,3324.23,0,2535.16,0,209.85,535.07,6132.96,0,0,0,0,0,0,0,0,0,117.34,0,0,0,4483.92,0,546.76,0,0,218.98,0,0,0,0,0,0,0,2371.99,0,0,0,3290.28,0,382.72,0,10131.90,0,351.51,992.88,293.03,0,0,2848.09,1536.04,0
mariethefoxy,0,0,0,0,0,0,0,0,0,0,0,417.11,0,0,0,0,0,0,0,794.17,0,0,0,0,618.78,0,0,9.45,244.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,513.80,0,0,0,703.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,707.50,0,0,0,533.16,0,51.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,536.94,0,0,0,221.03,0,747.62,0,0,0,0,0,0,78.12,1451.61,0,77.33,0,0,0,1373.90,0,0,0,0,0,0,0,38.98,0,108.37,0,0,0,320.31,0,0,0,0,0,0,0,0,0,0,0,0,9.87,0,0,0,0,0,332.92,0,1065.30,5.15,37.86,0,0,0,0,32.12,0,0
htm_duke,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.70,0,0,0,0,558.63,0,0,38.05,427.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,929.53,0,0,0,318.72,0,0,0,0,0,0,0,0,0,0,249.61,0,0,666.29,0,518.73,0,0,0,0,0,0,0,0,0,0,0,590.58,0,0,0,0,0,0,636.37,0,0,0,2532.75,0,1029.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,771.74,0,0,120.07,0,0,0,0,0,0,0,0,5232.42,0,97.51,13.02,433.43,0,846.45,0,0,0,0,0,0,0,3451.66,0,611.09,0,0,0,2884.16,0,0,0,0,0,0,0,0,0,156.83,0,0,0,1777.26,0,317.38,0,0,0,0,0,0,0,0,0,0,870.59,0,0,0,410.93,0,0,0,10133.51,0,394.73,0,312.77,0,0,1723.45,0,0
roukan,0,0,0,0,516.07,0,0,0,4.03,0,0,0,0,44.37,0,0,0,0,0,1062.02,0,0,0,0,144.10,0,0,12.24,110.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2553.24,0,0,0,891.45,0,0,0,0,0,0,0,0,0,0,0,0,0,16.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,437.70,0,0,0,0,0,133.49,0,0,0,257.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.90,0,506.51,0,0,0,0,0,0,249.38,0,0,0,245.39,0,394.85,0,0,0,0,0,0,0,36.78,0,0,0,450.56,270.55,87.08,0,0,0,0,0,0,0,47.50,0,0,0,0,0,275.55,0,0,0,0,0,0,0,0,0,0,0,0,672.49,0,0,0,128.18,0,0,0,263.98,0,93.12,272.96,0,0,0,0,0,0
master_son,0,0,0,0,543.93,0,0,0,999.84,0,0,2984.44,0,0,0,0,0,0,0,2893.31,0,0,1425.95,0,111.75,0,0,1.20,120.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1766.73,0,0,0,696.73,0,0,0,0,0,0,0,0,0,0,2946.42,111.51,0,5367.00,0,925.61,0,0,0,0,0,0,0,0,0,0,914.93,749.00,772.71,0,0,0,0,0,330.27,0,0,0,162.95,0,78.90,90.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1930.25,0,0,2739.22,0,0,1951.99,0,462.85,985.86,0,0,0,0,0,928.04,0,187.14,844.81,84.75,0,799.15,0,0,891.79,0,0,0,575.59,1297.29,0,1191.04,1116.67,463.10,27.97,1875.18,0,0,0,0,0,0,0,0,0,126.99,0,0,0,374.84,0,638.27,0,0,0,0,0,0,0,0,0,0,1289.81,0,0,0,2601.88,0,1099.41,0,373.57,0,0,305.80,11541.47,0,0,213.35,908.65,0
mc49399,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.51,117.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.35,0,0,0,0,0,0,0,0,0,0,193.95,0,0,462.45,0,766.13,0,0,0,0,0,0,0,0,0,0,0,1249.67,0,0,0,0,0,0,0,0,0,0,504.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.42,0,0,0,0,0,192.34,0,0,0,0,0,0,0,0,10350.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1207.70,0,0,0,114.99,0,0,0,0,0,0,0,0,0,0,0,0,0,736.47,0,0,0,0,0,0,0,0,0,0,0,0,1102.46,0,0,0,0,0,0,0,3247.74,0,0,0,146.21,0,0,904.54,0,0
mefailenglish,0,0,0,0,2298.67,0,0,0,1467.45,0,0,2975.21,0,0,0,0,0,0,0,2901.39,0,0,466.78,0,276.00,0,0,38.05,273.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5975.91,0,0,0,4133.40,0,0,0,0,0,0,0,0,0,0,2222.27,1537.11,0,2500.36,0,1400.78,0,0,0,0,0,0,0,0,0,0,1919.37,999.06,1620.56,0,0,0,0,0,540.75,0,0,0,2880.86,0,1042.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3350.41,0,0,1981.53,0,0,2895.30,0,1539.52,1630.48,0,0,0,0,0,5420.36,0,958.09,839.42,274.89,0,322.44,0,0,689.78,0,0,0,2107.08,2358.09,0,1913.74,1524.01,0,767.68,2391.87,0,0,0,0,0,0,0,0,0,67.19,0,0,0,3370.77,0,553.63,0,0,0,0,0,0,0,0,0,0,1222.56,0,0,0,6048.87,0,1992.08,0,5077.19,0,522.51,1740.14,1840.63,0,0,1538.34,1178.33,0
mepaulrye,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,497.53,0,678.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,142.94,0,0,0,0,0,0,23.99,0,0,1641.04,0,0,545.68,1263.05,0,0,0,0,0,1270.65,0,0,0,0,0,642.63,0,0,550.40,46.87,801.42,1705.22,42.09,655.32,49.44,433.95,962.63,1400.44,613.98,356.77,149.11,370.71,260.69,328.57,1563.46,2627.33,976.64,453.36,143.77,141.94,0,620.38,391.47,0,731.26,237.84,628.97,23.05,69.62,150.35,0,189.45,234.92,107.55,610.41,639.22,2748.23,0,9179.29,0,0,0,0,0,0,0,0,0,0,0,0,874.43,0,0,0,61.35,0,0,1334.28,0,0,0,1142.96,0,0,0,0,0,0,0,0,5.65,0,632.55,395.72,156.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218.17,0,0,2124.13,0,559.68,0,0,0,0,0,0,0,381.58,0,0,0,0,1375.25,0,1276.12,0,0,224.79,0,0,0,1295.24,0,0,767.11,0,0,0,0,0,0,0,26.50,4279.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.20,0,0,0
mikeandkristie,0,0,0,0,590.28,0,0,0,805.79,0,0,477.94,0,0,0,0,0,0,0,0,0,0,2188.38,0,317.11,0,0,9.45,128.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365.92,0,0,0,848.10,0,0,0,0,0,0,330.09,0,0,0,577.50,480.27,0,681.71,0,408.72,0,0,0,0,0,0,0,0,0,0,787.16,1154.59,60.87,0,0,0,0,0,539.59,0,0,0,861.23,0,338.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.92,0,0,261.86,0,0,1384.44,0,392.92,710.92,0,0,0,0,0,5861.10,0,420.13,820.29,319.22,0,812.37,0,0,104.83,0,0,0,327.54,1127.83,0,935.03,814.43,0,234.49,1320.19,0,0,0,0,0,0,0,0,0,47.39,0,0,0,1362.56,0,941.08,0,0,0,0,0,0,0,0,0,0,1808.86,0,0,0,880.82,0,336.01,0,4197.51,0,133.27,239.77,63.58,0,0,1031.66,283.56,0
mojavenc,0,0,0,0,0,0,0,0,0,0,0,2524.00,0,178.77,0,0,0,0,0,3470.31,0,0,488.51,0,0,0,0,27.54,91.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435.65,0,0,0,0,0,146.16,0,8.07,0,0,0,0,45.13,0,0,0,0,0,0,0,0,97.74,0,0,0,0,0,0,0,0,0,492.59,0,0,0,273.07,773.99,0,19.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.75,0,0,0,154.28,0,110.73,58.92,0,0,0,0,0,0,0,0,18.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,888.61,0,0,0,0,0,213.69,0,0,0,0,0,0,0,0,362.88,185.17,0,132.21,0,0,378.03,0,0,0,3374.44,91.00,0,0,0,0,5245.94,112.63,0,0,0,0,0,0,0,141.26,0,0,0,0,0,0,0,482.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1957.68,0,231.50,0,239.39,2492.01,147.80,0,0,26.15,698.48,0
