Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
mvak36,8805.38,37.73,144.59,261.38,64.10,642.26,0,0.54,4.47,0,0,490.98,144.19,497.70,59.86,1168.71,2.66,42.97,0,36.42,6.67,8.24,83.59,1652.58,54.25,0,252.02,0,394.99,102.15,58.67,0,45.93,29.53,152.36,181.65,168.17,173.23,0,169.19,106.37,178.82,345.75,350.00,166.79,49.04,126.85,52.03,25.78,272.18
mwasleski,9050.48,73.12,280.89,0,44.84,961.97,25.75,2.93,5.70,72.34,43.22,304.37,0,297.91,118.97,2328.08,16.69,250.20,22.36,126.47,0,0,0,2345.73,288.44,0,61.40,142.43,106.22,41.41,10.92,0,0,115.74,102.89,262.97,0,64.31,0,95.79,76.36,124.92,62.12,0,88.53,68.47,0,0,16.02,0
myselfalso,3036.25,13.00,0,0,0,0,138.09,14.16,54.26,38.29,10.05,0,0,0,0,0,0,0,2.63,330.47,0,0,0,0,0,0,181.02,0,0,6.78,38.67,0,0,13.01,37.71,0,0,1566.79,19.56,239.72,0,80.86,0,0,174.44,0,0,0,76.75,0
nagamasa,2983.32,0,0,287.73,583.08,203.13,0,5.32,0,144.39,26.35,0,0,5.89,26.83,0,0,0,0,0,0,12.46,0,0,0,152.60,0,0,0,0,14.66,0,178.96,3.62,0,0,598.10,8.72,0,0,0,0,18.62,141.50,0.28,0,507.37,0,0,63.69
nationalscenicbyways,7835.66,62.85,207.46,121.19,60.97,504.44,2.16,0,6.40,296.00,0,261.34,254.82,287.29,387.28,4.56,302.12,166.13,0.63,76.21,193.24,49.33,165.89,39.17,139.75,31.92,48.03,0,423.48,135.64,20.03,565.41,11.90,102.43,532.65,83.73,456.35,72.21,0,24.16,92.86,269.67,0,450.06,85.05,151.31,246.34,30.30,332.92,79.99
navigator,12557.32,11.77,262.26,556.89,3.00,670.37,9.89,0,24.10,572.05,24.23,1021.39,187.53,171.38,72.18,225.40,28.47,76.45,42.88,85.64,280.45,3.85,1566.16,804.52,271.13,659.50,0,120.48,698.18,67.49,104.92,0,189.91,119.35,152.82,69.42,396.93,5.84,37.61,0,218.00,90.04,131.71,608.14,67.10,75.53,521.97,550.80,43.51,656.06
neilbert,2768.90,0,0,0,66.27,0,416.98,0.54,61.30,31.49,0,0.28,0,164.86,43.73,0,0,0,517.30,71.50,103.29,7.94,0,19.08,0,0,63.48,0,1.75,106.60,28.56,0,0,319.70,17.99,0,0,180.45,108.88,16.25,0,1.08,0,0,266.19,113.05,0,39.32,1.04,0
neroute2,6576.72,285.50,149.09,0,429.05,231.30,11.75,2.91,0,778.08,595.20,132.58,0,38.97,102.93,357.72,65.99,0,64.26,77.43,0,21.94,0,269.70,121.31,0,589.70,0,0,0,4.05,0,95.05,7.21,186.33,0,0,206.97,8.23,702.97,0,655.10,0,50.06,43.29,0,0,0,78.23,213.83
new_friends_gr,21044.78,537.46,422.26,361.84,145.69,344.50,31.02,0,9.51,203.18,131.49,310.64,80.27,1604.41,1581.49,472.37,586.88,114.26,16.35,152.27,56.97,2128.75,591.25,1104.42,556.65,77.20,482.29,588.28,419.62,48.81,53.67,79.18,44.37,26.98,2143.06,109.77,69.42,735.00,13.77,142.85,317.06,768.13,290.05,88.43,724.44,121.77,53.08,1217.77,516.96,368.93
nezinscot,34467.54,920.02,836.96,765.60,378.50,1090.12,507.97,22.09,157.91,2485.04,1785.51,70.97,576.41,536.37,433.44,362.50,553.41,306.97,602.37,484.21,1176.03,145.96,487.57,838.50,914.62,488.63,1391.57,406.48,97.55,542.91,633.17,1113.25,886.90,804.31,458.48,181.54,826.48,1316.26,108.88,707.01,232.32,971.49,2107.22,1029.69,1655.00,593.97,0,216.53,408.32,850.54
ngrier,18128.88,25.62,0,467.66,1055.09,943.97,16.52,22.09,127.39,328.50,245.38,178.60,399.52,60.52,33.82,478.49,15.22,6.73,143.43,692.77,78.74,206.73,334.77,236.79,12.51,420.53,1880.10,207.24,8.63,74.00,246.91,192.39,519.89,150.85,95.40,0,1988.22,1047.46,5.64,148.76,174.74,107.41,208.53,591.21,1674.30,14.93,1145.15,336.45,169.24,610.06
niels,2046.07,0,0,349.43,43.75,1253.73,0,0,3.78,0,0,0,0,19.33,0,0,0,0,0,0,0,20.98,0,0,0,0,0,0,0,0,10.78,0,142.09,0,0,9.16,0,0,0,0,0,0,0,193.04,0,0,0,0,0,0
njhighways,4754.11,0,0,229.17,136.08,287.80,28.97,0,124.31,3.45,0,0,0,21.85,141.39,0,0,0,110.41,97.73,0,62.91,0,0,0,0,391.46,0,0,0,172.20,49.39,46.13,2.74,427.45,0,656.71,15.09,6.80,113.21,0,20.21,0,181.19,532.07,0,359.69,0,75.97,459.68
njroadhorse,9197.70,342.34,3.97,14.57,22.55,0,47.29,11.54,135.43,199.11,390.00,0,0,59.78,282.68,20.99,243.86,40.02,50.19,427.55,0,5.58,25.34,407.31,125.86,0,592.57,0,0,0,557.32,0,39.19,124.88,261.74,0,0,775.23,6.56,339.18,0,1780.82,63.10,0,1430.82,0,0,228.59,141.73,0
noelbotevera,1767.77,0,0,0,0,0,19.27,1.99,1.29,0,0,0,0,0,26.23,0,14.92,0,52.38,223.04,10.64,0,0,0,0,0,0,0,0,0,43.05,0,0,35.22,27.19,0,0,1230.00,3.02,0,0,15.67,0,0,59.42,4.44,0,0,0,0
norheim,16868.36,227.58,143.53,499.19,770.28,798.19,67.43,5.58,2.03,658.57,67.71,149.42,1251.42,307.69,158.44,507.36,27.33,143.38,264.22,202.35,236.15,271.59,98.43,501.76,298.29,1768.85,114.38,77.17,66.29,351.24,50.61,530.52,334.62,10.20,111.87,43.80,1461.22,144.85,4.92,81.34,279.98,30.97,91.42,517.72,49.30,45.67,1413.12,881.23,130.56,618.58
nrm1221,10075.02,105.19,0,0,0,0,77.34,0.54,65.31,2.54,493.33,286.60,0,183.07,222.41,0,1.49,0,187.59,540.16,7.71,150.50,1579.79,0,0,225.90,728.04,618.76,0,19.41,153.29,194.82,0,184.51,187.14,0,0,638.47,6.39,134.85,1001.50,211.24,44.82,0,983.04,101.03,0,475.25,158.92,104.04
nsExpeditions,1037.31,0,73.68,114.26,0,9.48,0,0,0,0,0,0,0,0,0,0,0,12.96,0,0,0,0,0,0,0,0,419.23,0,0,0,0.95,87.98,18.00,0,10.26,85.81,0,4.66,0,1.32,0,28.05,151.66,0,9.42,0,0,0,9.57,0
ntallyn,36222.58,1129.99,104.87,670.95,531.86,3102.55,19.07,11.43,65.16,2446.61,1634.94,314.82,1015.32,1143.04,1836.46,2931.84,888.70,141.86,36.82,214.60,135.13,388.15,153.73,1787.12,855.85,292.20,1012.60,80.56,1045.76,127.11,22.19,1062.61,170.70,3.71,2052.67,1119.55,547.49,241.33,10.26,983.01,411.78,632.74,1288.86,747.89,696.72,38.71,144.54,287.00,372.57,1269.14
ohroadscholar,2612.14,0,0,38.27,0,0,0,0,0,305.66,7.17,0,0,37.96,220.11,0,131.32,0,0,0,0,0,0,0,0,0,568.70,0,0,0,2.35,0,0,0.47,711.22,0,0,21.43,0,404.19,0,107.93,0,0,9.42,0,0,33.27,12.67,0
okiewxchaser,6303.67,253.18,295.26,6.94,0,0,0,0,0,323.48,7.17,117.01,0,37.20,0,564.52,0,172.42,0,0,0,0,307.32,231.95,561.90,0,0,6.50,280.05,0,0,144.49,0,0,0,2228.11,0,0,0,0,226.32,41.76,450.79,0,0,0,0,10.24,0,37.07
okroads,47563.46,601.79,1776.30,341.06,339.59,1288.20,78.38,6.38,146.19,497.51,856.27,1396.05,202.05,1367.32,1503.73,4296.38,999.90,498.92,137.91,335.97,315.37,1411.71,580.51,2730.52,666.45,306.45,961.12,784.95,1038.92,24.71,69.62,1765.99,200.76,91.64,2836.41,4642.29,529.76,1090.39,72.68,303.50,644.58,553.41,5376.77,437.83,778.93,43.17,331.65,1207.70,379.54,716.21
oldduck,24684.10,412.24,106.88,1152.99,1406.84,1771.80,29.11,3.04,5.73,176.18,0,373.23,149.81,877.95,1854.01,2890.73,179.52,57.10,50.15,142.54,0,463.81,94.73,1551.81,337.95,252.79,174.47,0,176.47,0,36.54,1826.87,483.56,76.33,1296.62,860.08,913.68,726.29,1.90,24.16,254.80,161.06,725.51,326.36,1223.68,0,85.61,98.94,459.77,410.46
opspe,6281.96,0,0,66.42,574.95,348.40,0,0,9.73,0,0,0,625.86,0,0,0,0,0,42.84,24.68,215.57,0,0,0,0,372.52,0,0,0,35.63,44.88,0.56,300.16,6.73,0,0,1593.77,129.79,0,0,0,0,0,312.65,123.86,75.44,1136.87,0,0,240.65
oscar,127744.84,2951.36,3177.21,1878.70,1729.94,4018.86,507.97,22.09,211.19,3999.68,4738.47,3090.21,2090.85,2804.92,2504.88,4801.20,2697.51,2157.02,602.37,774.49,1176.03,2302.30,2888.17,3066.49,2346.65,3317.05,5099.12,1785.36,3394.89,542.91,805.51,3676.63,1851.50,1653.64,3918.44,3253.18,2597.59,3424.36,108.88,3309.36,2379.69,3166.05,11608.69,1618.38,4088.75,593.97,1764.00,2553.39,1792.86,2902.08
osu97gp,4646.94,90.32,0,0,249.47,0,0,4.84,0,58.61,333.24,16.68,0,27.66,253.67,249.49,122.61,2.52,0,161.54,0,82.78,37.23,0,37.20,0,398.90,0,0,0,21.08,0,0,63.66,1319.77,0,0,328.80,0,171.97,0,117.89,12.20,1.38,134.26,89.75,0,29.59,172.18,57.69
osu_lsu,25997.72,396.52,406.03,114.26,415.59,545.76,34.58,3.39,183.50,0,1.41,768.04,0,1096.04,1307.17,1081.28,924.58,1124.84,18.69,539.14,13.47,1014.39,288.08,891.04,1528.13,107.53,360.19,119.36,863.60,29.35,204.70,339.66,328.43,251.01,3798.90,234.23,0,2052.26,0.61,209.20,242.98,881.29,509.79,26.21,863.76,55.31,0,546.61,785.98,490.84
ozarkman417,5133.01,92.56,561.53,207.52,97.14,245.26,0,1.09,0,56.16,130.47,18.15,1.00,216.19,37.47,538.45,73.42,0,0,9.33,0,0,0,1324.26,107.45,67.12,0,0,0.49,0,0,0,21.76,0,19.78,565.85,0,2.87,0,0,207.42,120.43,0,81.96,68.24,0,228.96,20.56,10.16,0
paddy,1747.04,27.13,0,0,0,227.46,0,0,5.73,0,27.20,126.90,0,181.32,28.37,0,1.49,0,0,0,0,9.27,107.75,0,0,0,0,0,8.63,0,0,0,116.81,0,2.53,0,0,5.64,0,0.50,0,50.72,0,259.53,0,0,0,287.88,0,272.18
pahighways,12880.78,40.74,127.07,277.17,6.98,0,30.48,3.97,69.00,6.13,30.36,0,0,117.33,129.00,1284.84,41.86,0,59.35,460.94,46.02,39.08,0,392.45,92.35,0,1108.84,0,291.70,0,34.62,80.41,36.88,200.88,860.05,905.29,0,2511.29,6.03,226.21,0,94.41,1273.92,0,1183.43,0,0,116.88,661.98,32.86
panda80,1672.91,0,0,157.02,194.44,177.12,0,0,0,0,0,0,244.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378.24,0,0,0,0,0,0,207.67,0,0,0,0,0,313.59
paulthemapguy,19336.81,475.80,71.72,724.60,503.48,1092.25,28.97,0,0,58.92,10.56,1520.78,314.34,2747.68,1271.83,56.78,112.44,54.95,15.97,67.58,231.53,1472.15,427.79,627.95,57.04,786.59,506.01,120.36,79.60,36.07,3.49,78.15,44.62,49.52,1292.66,42.30,515.59,25.12,1.90,39.44,170.12,364.02,229.14,349.77,273.17,50.48,180.51,1087.56,114.38,951.13
pbryan,12301.43,27.13,73.68,780.51,34.40,1396.67,0,3.04,96.68,25.98,61.85,107.86,154.50,92.89,85.29,355.14,97.04,0,28.21,399.67,88.18,1421.92,267.06,268.48,0,9.63,290.85,248.27,8.63,60.10,0,78.15,233.30,0,514.06,85.81,0,631.85,0,24.99,304.68,258.12,8.30,947.85,1510.14,58.83,0,120.78,302.02,738.91
pderocco,20270.30,133.72,253.30,1276.64,1729.94,1258.15,119.71,0.54,42.86,669.57,14.34,114.45,598.41,170.22,196.51,683.59,2.66,23.09,467.90,80.10,432.01,227.77,262.58,179.07,231.23,669.13,460.06,119.36,16.73,224.25,105.22,409.28,1153.78,424.55,354.38,144.87,1793.65,522.14,58.66,206.64,153.18,28.86,688.09,1011.26,419.78,135.72,1063.36,97.19,23.87,817.92
peeparider,1240.88,0,0,0,1065.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.93,0,0,0,89.12,0,0,0,0,0,0,0,0,0,0,0,0,0
philman,223.36,0,0,0,0,0,0,3.31,4.47,0,0,0,0,0,0,0,0,0,0,4.19,0,0,0,0,0,0,23.11,0,0,0,3.05,0,0,2.74,0,0,0,0,0,51.55,0,0,0,0,130.94,0,0,0,0,0
pianocello130,9221.55,0,0,0,0,0,0,22.09,0,1113.63,87.45,1422.88,0,1418.07,1204.94,0,111.00,30.96,0,115.12,0,1090.90,9.87,383.43,37.02,0,324.12,0,0,0,0,0,0,0,211.84,214.76,0,109.43,0,17.37,0,234.52,134.15,0,33.15,0,0,880.48,14.38,0
pnrrth,37690.84,1128.21,551.37,477.61,75.81,923.39,22.95,1.09,110.91,1061.87,2583.19,1615.74,477.65,1007.00,1300.74,697.30,570.41,522.54,50.10,304.97,255.26,536.85,775.93,1022.77,757.47,1176.27,2936.80,571.49,1340.18,48.79,21.07,358.94,0,50.48,1175.97,711.02,327.74,745.31,3.02,2480.82,943.03,748.22,2529.32,561.42,1534.44,1.63,384.88,486.95,503.96,1217.96
polabare,457.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.87,0,0,0,0,0
presidentman,8372.57,228.98,23.94,7.71,0,95.25,41.30,3.39,4.47,1036.18,2151.52,0,0,31.49,14.92,0,1.57,0,43.68,75.90,186.07,321.97,0,46.29,119.67,331.85,430.70,0,0,28.47,1.82,0,29.52,15.36,160.46,0,181.42,159.20,1.90,640.91,161.96,267.17,0,0,420.46,58.15,277.64,0,84.36,686.90
psiegel18,1206.54,0,0,0,0,0,0,0,0,0,0,24.95,0,217.47,189.64,0,0,0,28.03,0,0,9.58,99.99,0,0,0,1.75,0,0,0,15.08,0,0,36.71,124.42,0,11.88,5.09,0,3.32,0,0,0,0,0,0,0,438.62,0,0
psvenk,14.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
radison,9327.60,171.06,829.14,201.57,116.80,778.74,48.89,3.26,0,81.48,7.17,0,0,63.08,0,956.61,6.65,211.96,7.59,0,0,1.85,0,445.22,487.80,0,0,0,0,0,0,377.32,222.40,4.42,0,2240.14,178.92,2.55,0,0,0,184.54,935.63,395.13,54.74,0,98.16,0,0,214.79
ran4sh,7852.81,601.85,143.53,306.83,224.69,0,13.34,5.07,19.50,185.45,1154.45,0,0,218.74,331.46,0,1.49,7.61,0,3.30,0,3.27,0,161.27,265.68,0,927.51,0,0,0,28.33,220.43,35.80,15.67,406.41,85.81,475.56,343.24,0,609.99,0,150.47,170.58,0,488.09,0,201.44,0,45.95,0
rebelgtp,6392.82,119.17,512.23,123.21,2.37,308.75,28.97,0,4.96,0,7.17,113.81,0,1123.88,139.04,345.19,4.15,49.49,14.79,104.73,0,50.67,28.60,632.09,135.26,0,32.41,0,8.63,0,16.64,98.88,116.81,1.52,60.31,88.29,0,71.21,0,8.74,3.08,120.59,417.43,163.32,531.87,0,19.86,334.35,23.94,426.41
redbirddan9,2278.31,0,55.79,83.50,0,65.83,0,0,0,89.49,0,0,0,262.39,272.85,175.17,24.21,0,0,0,0,74.44,0,966.86,0,0,0,0,0,0,0,0,0,0,113.24,0,0,0,0,0,0,46.92,0,0,0,0,0,39.32,8.30,0
regoarrarr,18773.00,332.35,206.70,169.10,925.30,527.57,25.75,0.54,47.54,509.10,92.27,131.51,762.10,836.10,525.05,388.51,598.90,293.93,53.62,280.72,0,1058.28,328.62,290.19,407.39,723.12,422.67,64.38,229.28,0,14.66,262.13,681.56,181.14,873.60,0.06,1161.43,566.55,1.32,49.80,232.93,538.36,778.71,103.55,748.64,0,610.41,838.10,244.46,655.02
rgentry,5381.64,0,48.97,240.56,137.26,0,0,0,0,0,0,15.56,0,12.49,0,245.05,0,42.92,0,0,0,0,0,433.24,18.29,0,0,0,0.64,0,0,444.38,29.93,0,0,308.23,0,0,0,0,0,12.50,3391.63,0,0,0,0,0,0,0
rickmastfan67,2830.75,0,0,0,0,0,0,0,0,355.36,41.53,0,0,0,0,0,0,0,0,81.72,0,0,0,0,0,0,447.45,0,0,0,1.97,0,0,33.42,2.71,0,0,1037.54,0,310.45,0,100.20,0,0,273.90,0,0,0,144.50,0
riehlj,2126.60,0,0,0,0,0,0,0,0,0,0,0,79.13,0,0,0,0,0,0,0,0,307.43,267.06,0,0,669.13,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.78,0,0
riiga,12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.37,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0
rlee,25905.60,2267.83,1346.31,1587.80,494.19,691.42,9.48,0.54,9.51,1914.12,1314.97,23.47,177.51,59.58,27.33,372.07,411.61,1501.66,17.86,167.85,7.71,0,0,583.60,2596.46,258.20,948.31,0,9.75,6.78,70.20,701.89,1158.91,3.83,135.89,120.50,188.31,266.80,2.61,514.94,156.26,1350.26,2159.75,652.24,351.38,0,206.42,0,967.66,91.84
rmatley,6084.80,0,0,13.43,677.74,1645.62,40.16,7.48,10.70,162.06,0,0,0,8.49,0,366.05,0,4.77,280.65,46.54,81.48,11.05,12.96,5.88,0,160.78,52.08,0,0,129.98,79.95,430.71,98.85,112.45,2.13,41.43,0,198.93,9.95,0,0,2.99,619.37,144.86,271.36,48.93,33.71,0,0,271.31
roadgeek99,2259.95,0,0,1.30,254.21,0,0,0,0,0,0,0,10.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456.34,0,0,0,1042.76,0,0,0,0,0,0,0,0,0,495.19,0,0,0
roadgeek_adam,16625.74,0,321.61,5.72,19.86,0,182.41,6.23,145.55,166.18,0.64,679.81,250.32,1460.75,821.73,290.94,96.64,1.08,100.21,337.87,20.31,129.37,520.92,913.88,25.25,956.70,348.54,439.02,0,6.26,701.73,0,0,1233.95,1302.41,57.52,165.34,2192.29,95.54,81.48,135.39,82.62,184.69,0,634.30,266.03,379.89,146.35,589.95,128.44
roadguy2,19195.50,919.76,478.86,200.15,19.04,2116.62,0,3.62,0,1118.48,2876.08,20.71,1031.59,83.52,19.47,773.70,92.28,34.46,1.12,0,1.39,0,0,998.75,204.35,725.07,456.54,0,250.13,0,0,989.80,220.94,0,0,393.81,168.17,12.00,0,692.26,12.30,283.68,1351.47,1596.99,111.12,0,126.85,6.72,106.24,697.45
roadwarrior294,301.73,140.76,0,0,0,0,0,0,0,22.84,0.61,0,0,24.77,34.56,0,0,0,0,0,0,11.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.03,0,0,0,27.23,0,0,0,0,0,37.08,0,0
roadwaywiz,8232.62,159.10,226.81,150.17,15.31,638.63,28.97,1.09,9.51,18.42,40.43,160.05,258.80,98.62,143.39,566.46,2.66,151.98,26.79,124.38,4.93,135.21,78.58,549.34,206.14,0,420.07,288.40,17.55,23.83,39.64,688.58,93.72,37.88,87.29,185.32,329.16,295.19,5.53,40.72,76.36,146.05,849.19,298.04,85.99,0,161.20,184.87,21.19,61.06
robringstad,543.39,0,0,0,0,0,0,0,0,0,0,0,0,328.31,0,0,0,0,0,0,0,0,34.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133.92,0,0,0,0,0,0,9.32,0,37.07
roukan,5145.40,364.05,86.97,352.83,739.20,0,19.61,6.49,79.18,1430.10,472.57,0,0,41.07,21.82,0,0,59.43,2.17,160.47,0,0,0,83.94,142.12,0,205.17,0,0,66.30,55.58,0,0,4.37,0,0,40.70,4.27,1.73,63.71,0,138.04,248.79,0,239.39,1.74,13.58,0,0,0
route56,7976.99,190.52,209.17,0,0,1308.62,0,0,0,0,0,99.47,0,156.86,0,3197.96,0,0,0,0,0,0,41.12,1262.68,181.99,0,0,0,103.91,0,0,210.96,0,0,0,453.24,0,0,0,0,0,1.93,115.98,0,0,0,0,0,0,442.60
rschen7754,5232.57,0,30.19,114.26,1155.34,0,0,4.02,0,0,0,0,675.51,0,0,0,0,0,0,26.64,0,0,0,133.09,0,402.87,0,0,0,0,0.95,68.63,48.92,0,0,0,961.12,112.70,0,0,0,0,0,17.29,84.42,0,1208.38,3.89,0,184.37
sammi,381.60,0,0,41.08,105.73,45.41,0,0,0,0,0,0,0,9.83,15.27,0,0,0,0,0,0,10.42,0,0,0,0,0,0,0,0,41.39,0,29.93,12.76,0,0,0,10.27,0,0,0,0,59.51,0,0,0,0,0,0,0
sbb618,901.19,0,0,0,0,109.75,28.97,0.54,4.96,12.96,0,0,227.58,0,0,0,0,0,21.19,0,4.20,0,0,0,0,33.12,0,0,0,11.18,20.64,0,0,5.52,1.36,0,274.66,83.24,4.92,0,0,0,31.03,0,0.71,0,24.64,0,0,0
sbeaver44,12000.46,0,0,237.16,280.79,92.58,55.54,7.03,200.41,0,0,332.58,37.70,234.53,314.96,0,88.85,0,29.80,638.09,0,8.47,409.85,130.09,0,536.17,376.29,712.01,0.20,28.92,287.46,0.86,44.01,358.23,981.43,0,77.19,3113.21,1.26,14.21,354.71,243.06,0,190.35,537.83,0,72.90,295.33,568.79,107.59
scheidler,1648.14,0,0,0,0,0,0,0,0,0,0,0,0,2.83,988.60,0,57.54,0,0,0,0,28.73,0,0,0,0,0,0,0,0,0,0,0,0,374.86,0,0,0,0,0,0,151.05,0,0,0,0,0,44.54,0,0
scott5114,9648.73,0,355.66,188.54,34.40,0,0,0.54,0,0,0,3.38,0,216.49,33.82,1813.57,0.91,54.24,0,38.73,0,211.60,5.42,1208.64,77.73,0,52.19,0,664.10,0,0,88.54,113.56,0,19.78,2927.39,0,2.87,0,0,79.28,8.92,1158.34,0,14.53,0,0,274.51,1.04,0
scott_stieglitz,20602.31,156.35,349.99,433.43,543.19,1361.33,1.59,9.35,16.44,402.47,72.71,732.18,475.16,1782.06,502.72,622.97,246.51,167.00,114.94,337.52,192.38,579.61,631.34,528.32,135.89,918.86,525.89,655.85,522.74,42.40,79.21,1007.94,930.18,50.45,155.18,225.69,366.75,236.96,32.07,47.53,398.14,490.05,199.94,480.01,315.09,68.94,802.36,974.93,93.01,586.68
scstrawn,6881.46,27.13,302.17,5.48,0,683.20,0,0,0,44.26,26.28,0,0,0,0,321.28,0,19.47,13.11,0,0,0,0,0,0,0,17.57,0,0,0,0,1385.93,0,0,0,213.93,0,0,0,0,0,52.71,3768.95,0,0,0,0,0,0,0
sdp1967,1609.91,86.63,0,0,0,0,0,0,0,43.76,1079.47,0,0,0,0,0,0,10.88,0,0,0,0,0,0,15.58,0,233.17,0,0,0,0,0,0,0,0,0,0,0,0,88.46,0,51.96,0,0,0,0,0,0,0,0
sercamaro,355.33,0,0,0,0,0,0,0,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.98,0,0,0,0,0,0,212.50,0,0,0,0,0,0,2.93,0,0,0,0,0,0,48.97,0,0,0,0,0
sfisher,2376.04,0,0,0,0,160.06,0,0,0,0,0,88.26,0,0,0,0,0,0,0,0,0,0,272.72,0,0,211.59,0,962.79,130.10,0,0,0,0,0,0,0,0,0,0,0,354.24,0,0,0,0,0,0,3.97,0,192.32
shiggins,8873.91,0,245.86,217.35,55.38,895.60,4.51,7.44,0,0,18.02,0,86.41,75.73,322.77,358.24,61.05,24.83,0,97.46,107.36,1089.16,0,289.42,0,255.75,115.25,0,0,0,20.84,63.97,9.68,0,847.75,0,104.99,244.63,0,81.58,158.30,141.94,27.90,268.52,1541.03,0,131.57,55.25,560.42,287.96
si404,394.96,0,0,117.86,231.72,0,0,0,0,37.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,19027.28,48.01,220.50,493.56,63.26,1554.91,26.87,2.49,4.47,504.71,7.17,447.19,79.13,1108.71,510.34,584.01,241.98,70.33,116.47,9.33,419.96,765.50,1112.85,508.00,187.91,655.04,116.07,400.90,746.60,237.44,10.78,158.19,555.78,115.09,132.03,45.41,55.64,158.21,3.61,105.48,740.06,106.67,707.64,833.96,51.07,211.30,459.39,1370.14,11.20,1951.91
skatcher,23913.32,1274.97,244.06,1057.86,344.91,932.78,64.96,15.83,61.53,3993.01,2837.33,229.80,187.15,21.51,119.21,363.36,67.67,616.95,64.36,227.57,124.57,32.44,25.78,208.42,971.53,0,968.58,0,0,20.66,242.89,1190.01,788.76,251.51,51.36,81.55,175.10,375.77,25.75,1003.07,0,475.56,2610.67,536.86,622.43,107.38,146.71,65.48,85.67,0
skoutr1,3177.75,0,0,0,8.82,0,13.34,0,19.55,154.16,7.17,0,0,14.93,234.13,0,0,0,0,172.38,0,47.06,0,0,0,75.37,11.28,0,0,0,15.63,0,581.76,15.15,181.78,0,1.47,1391.05,5.09,16.25,0,79.35,0,0,77.88,0,28.34,0,19.81,6.00
slorydn1,2401.62,26.15,102.75,0,0,0,0,0,3.78,17.90,8.48,0,0,158.17,122.71,0,1.49,0,0,38.73,0,131.62,0,14.67,0,0,780.58,0,0,0,18.84,329.46,0,2.74,41.61,85.81,0,35.64,0,34.59,0,114.82,173.99,0,102.79,0,0,43.12,11.20,0
sneezy,11643.90,10.62,69.15,312.54,1014.52,540.84,23.60,4.02,14.69,75.99,14.34,2.93,767.22,11.25,94.61,1.55,139.94,4.69,85.37,45.79,21.49,229.49,0,19.01,0,803.68,100.86,93.39,205.16,138.92,23.90,765.22,849.55,24.55,11.76,17.52,1199.75,410.80,12.13,50.72,260.13,109.08,431.19,692.71,207.06,93.99,1036.09,99.92,16.03,486.14
snowc,453.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.33,0,0,0,0,0,0,158.67,0,0,0,0,0,0,12.61,0,0,0,158.13,0,0,0,0,0,0,114.98,0,0,0,0,0
snowedin,14573.42,0,433.59,534.72,410.34,2483.38,0,0,4.47,0,0,48.95,379.80,63.17,15.27,1112.71,0,40.47,0,0,0,0,0,448.45,0,0,28.32,0,161.79,0,16.49,1602.66,133.56,0,64.30,1096.84,460.43,48.10,0,0,162.99,145.04,3210.46,769.68,57.26,0,0,0,1.04,639.15
snowmatt8,5892.34,0.93,473.76,21.21,0,153.25,0,5.61,9.51,69.55,132.22,283.54,115.59,1583.68,153.31,75.11,43.70,0,0,32.09,0,87.21,445.97,495.24,0,0,132.10,0,8.63,0,50.56,223.50,58.73,3.62,1.78,150.62,0,7.69,0,32.74,62.00,77.94,26.69,62.42,2.71,0,55.42,658.83,0,94.86
sounderbruce,6104.42,0,0,1.30,330.64,0,25.75,3.54,0,0,0,0.28,325.97,0,0,20.13,0,0,1.48,0.50,0,13.84,0,206.40,0,721.69,0,0,31.36,0,1.07,0,138.52,0,197.39,64.08,1746.90,0,0,0,173.23,0,0,156.07,0.64,0,1764.00,0,0,179.63
