Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
scstrawn,6087.57,0,251.80,499.57,0,0,465.34,0,0,0,18.73,155.45,0,0,0,0,0,352.24,0,335.72,16.00,0,0,0,0,0,78.20,0,0,0,0,0,0,683.00,0,0,0,422.60,0,0,0,0,0,0,392.64,2416.28,0,0,0,0,0,0,0
sercamaro,747.71,0,0,0,0,0,0,0,5.19,28.47,0,0,0,0,0,0,0,0,0,0,0,99.38,0,0,0,59.25,0,0,0,0,0,0,315.09,0,0,7.06,0,0,0,41.42,0,0,0,0,0,0,0,191.85,0,0,0,0,0
sfisher,3076.13,0,0,0,0,0,160.07,0,0,0,0,0,0,328.88,0,0,0,0,0,0,0,0,0,0,328.56,0,0,402.05,0,578.67,388.85,0,0,0,0,0,0,0,0,0,0,0,0,429.00,0,0,0,0,0,0,236.19,0,223.87
shiggins,7417.08,0,0,0,72.57,36.37,597.58,51.15,0,0,113.01,349.25,23.11,0,72.54,522.92,333.68,227.69,224.36,0,108.80,92.48,101.94,1131.69,0,252.91,0,32.25,92.97,0,0,14.44,14.24,0,53.93,0.77,603.17,0,140.16,455.49,0,0,208.87,132.47,181.74,19.09,132.35,509.89,0,116.18,0,196.70,200.33
si404,763.74,0,0,0,117.28,570.93,0,0,0,0,50.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,22207.89,334.94,265.48,87.22,611.90,1154.31,760.03,112.30,0.63,16.78,606.72,369.42,0,634.96,72.54,1518.56,675.08,444.54,590.57,157.90,324.10,188.88,248.97,836.46,588.08,787.80,439.13,677.84,227.05,335.95,488.55,174.27,30.40,9.04,607.36,966.14,708.93,0,0,840.70,151.47,27.03,166.71,504.77,354.70,375.21,872.18,351.27,95.97,519.67,853.64,196.06,845.70
skatcher,20739.31,0,862.63,245.80,1094.10,2041.58,461.81,178.61,4.39,28.20,1518.78,1041.31,0,306.31,175.44,207.06,62.71,0,409.53,791.12,171.01,215.44,106.00,209.68,129.15,0,379.56,0,672.26,0,0,129.63,327.07,613.74,220.47,597.64,456.38,326.94,516.59,652.33,0,62.25,615.38,0,839.23,1740.91,362.51,847.84,78.65,513.73,186.53,339.03,0
skoutr1,5964.55,0,0,0,0,202.61,0,0,0.07,9.96,534.05,473.14,0,0,0,106.76,460.50,0,235.33,12.98,0,359.47,0,111.48,0,0,0,0,184.06,0,0,0,66.27,0,73.40,106.65,727.35,0,0,1329.57,0,0,201.90,0,209.30,0,0,325.45,0,0,0,234.24,0
slorydn1,14190.85,0,200.45,437.35,0,0,0,0,4.39,14.97,1340.82,896.20,0,0,0,1461.55,718.98,0,623.50,0,0,225.17,0,938.95,0,86.68,0,0,973.69,0,0,0,205.58,468.03,0,136.76,763.99,334.84,0,758.73,0,0,595.84,0,1032.52,1024.22,0,658.60,0,0,92.97,196.06,0
sneezy,15046.69,330.51,202.36,17.48,790.41,2319.94,320.38,224.41,4.34,28.20,164.41,222.35,21.31,3.68,493.25,245.81,364.16,13.43,188.13,0,271.91,258.66,245.29,605.45,0,54.68,2.30,683.84,16.86,34.35,364.66,142.62,209.86,482.02,222.73,675.59,334.11,0,735.77,555.45,0,21.86,211.58,131.87,178.75,198.96,580.81,252.65,217.35,758.78,206.90,14.38,422.10
snowedin,14395.49,0,0,449.77,790.86,1156.66,957.90,0,0,16.78,0,0,0,260.03,376.92,522.91,153.33,590.27,0,48.17,0,109.60,0,0,0,658.73,0,0,0,0,80.16,0,90.67,912.69,534.40,89.61,271.82,941.45,3.56,376.93,0,0,0,76.09,561.67,2648.24,787.47,397.75,0,0,0,40.28,490.77
snowmatt8,9117.16,0,0,501.49,201.96,118.56,5.77,0,0,39.41,103.72,249.17,0,385.72,235.90,2028.75,492.98,70.52,140.84,0,0,76.72,0,169.44,372.99,434.36,0,0,160.36,0,183.07,0,134.25,311.35,72.81,15.24,389.43,287.64,0,132.47,0,0,14.34,62.00,89.13,103.71,303.97,57.72,0,279.78,770.83,0,120.76
sounderbruce,1850.76,0,0,0,0,48.27,0,99.47,0,0,0,0,0,0,65.57,0,0,0,0,0,67.89,0,0,119.31,0,0,0,0,0,0,0,0,0,0,0,57.18,190.20,0,427.30,0,0,0,0,0,0,0,0,7.83,0,767.75,0,0,0
spinoza,168.84,0,0,0,0,0,168.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,15428.85,0,0,98.98,1097.47,407.78,458.86,212.98,0,0,87.19,115.27,50.22,741.77,104.83,530.84,290.35,315.66,458.68,0,150.09,23.14,86.79,978.19,400.66,652.62,0,784.74,110.30,174.10,478.00,49.45,0,891.97,32.22,963.98,757.00,459.21,139.97,633.84,0,47.46,458.94,467.47,351.73,194.41,49.52,122.82,48.05,98.76,175.86,183.72,492.98
ssgtcrusty,27762.47,614.61,697.60,550.50,1181.74,2095.86,791.31,219.34,0,0,636.80,564.47,0,634.89,545.13,1668.99,779.37,500.02,597.52,370.03,42.31,193.02,0,406.62,59.70,1123.04,185.65,825.13,165.56,394.24,467.99,0,68.20,782.35,625.20,480.78,894.81,663.93,729.73,798.62,0,51.50,394.37,469.93,775.94,2298.02,872.26,269.36,0,593.43,103.46,163.85,415.31
stnyroads,4660.06,0,0,0,0,0,0,205.28,11.84,39.41,0,0,0,0,0,0,0,0,0,0,163.53,328.51,48.20,0,0,0,0,0,34.42,0,0,77.01,101.76,0,0,1740.94,2.97,0,0,1305.95,0,43.60,0,0,0,35.69,0,321.13,130.63,0,0,69.18,0
stoneyrds,12247.77,0,0,314.74,475.63,124.24,528.56,0,0,0,7.77,0,0,444.21,0,1650.38,585.12,0,527.39,0,237.49,87.68,80.58,320.33,0,381.18,0,0,466.37,0,373.80,23.08,0,606.87,0,705.38,409.69,362.26,46.00,240.73,0,0,0,0,484.67,1180.07,0,488.26,45.59,207.84,531.56,181.93,128.34
superblu2007,6251.96,0,0,0,2.56,190.46,3.88,0,0,0,0,0,0,298.72,31.21,1055.31,467.52,0,0,0,0,90.06,0,457.68,48.57,207.40,0,77.50,120.60,0,464.73,0,0,0,37.39,0,423.68,0,0,186.10,0,0,0,0,0,0,355.14,518.81,0,0,626.69,180.46,407.47
synkdorbit,11675.91,0,127.18,0,313.33,1499.83,0,111.75,7.51,23.28,1518.78,676.73,0,24.16,0,563.41,204.40,0,0,520.36,289.60,125.14,312.84,259.07,0,0,82.62,0,290.71,0,0,112.77,181.59,378.03,56.57,734.71,492.80,283.32,372.06,188.46,0,43.60,420.74,0,0,438.25,0,289.80,136.09,354.47,58.37,183.58,0
tag42481,13348.59,0,11.73,57.40,417.65,230.14,0,196.00,9.54,28.20,394.46,211.71,0,8.72,93.90,149.57,190.06,0.74,194.85,147.66,283.40,402.39,193.56,636.64,168.36,334.19,189.76,121.22,1095.47,0,32.84,190.09,286.78,297.98,37.54,1176.72,1119.70,33.23,0,1480.82,0,0,548.55,111.79,183.59,202.67,109.32,773.78,84.61,11.16,300.50,421.95,177.67
tarheel61581,3037.52,0,0,0,0,0,0,0,1.27,0,432.35,274.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1153.16,0,0,0,0,0,0,0,0,0,0,0,0,0,328.45,0,247.73,0,0,599.59,0,0,0,0,0
tbwillie,12285.28,0,0,278.14,486.45,58.50,450.24,346.26,11.84,39.41,218.94,460.99,0,0,0,385.98,363.52,430.12,0,0,538.75,352.18,88.03,181.38,0,253.09,0,0,244.49,0,0,224.25,385.31,151.37,0,1434.84,812.09,0,0,1363.80,0,70.57,278.04,0,497.43,510.80,290.18,727.06,268.99,0,42.85,39.38,0
tckma,14661.29,0,216.99,150.07,117.28,240.89,220.71,333.30,11.84,39.41,501.08,295.29,0,10.31,72.54,487.38,431.89,0,162.49,261.30,512.35,500.26,216.68,309.31,278.83,408.43,174.10,552.69,506.53,0,301.83,219.79,419.80,178.53,79.52,1412.05,405.52,0,156.98,1316.34,0,47.46,300.48,363.45,166.79,182.45,0,831.35,312.66,372.87,102.16,269.12,210.21
techknow,1579.70,0,0,0,202.17,1163.26,0,0,0,0,0,0,0,0,0,25.39,0,0,0,0,0,41.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.78,0,0,129.84,0,0
terescoj,40338.68,933.03,578.03,584.47,799.53,1454.55,957.90,346.26,11.33,39.41,1518.78,955.98,53.22,797.40,352.14,1795.20,1155.74,769.68,731.28,833.74,564.32,408.74,371.31,976.70,923.06,1350.60,338.06,804.44,1172.08,501.74,383.08,224.25,430.09,1013.25,609.11,1653.81,1374.15,925.38,443.10,1641.85,0,70.57,644.06,640.95,1062.71,2892.54,735.51,1087.98,303.67,722.14,662.10,383.87,355.78
terminal_moraine,42543.98,0,848.47,312.62,1181.74,2481.16,957.90,346.26,11.84,39.41,1518.78,1260.52,54.18,797.40,361.33,2198.48,1191.30,884.78,637.90,914.56,538.75,500.26,371.31,1248.41,923.06,1177.59,682.13,747.48,1304.49,578.67,488.55,224.25,430.09,1013.25,578.79,1741.42,1476.46,877.06,56.49,1868.44,0,70.57,863.84,687.03,947.80,2305.80,943.61,1116.60,319.55,260.59,882.97,396.74,923.32
the_spui_ninja,12729.62,91.99,53.60,92.19,29.14,259.00,806.60,0,1.90,20.20,90.86,0,0,669.86,563.65,509.76,250.78,717.59,0,91.78,0,88.89,0,235.56,404.56,1050.10,368.56,716.51,69.26,421.36,488.55,0,5.34,180.17,363.20,101.20,228.52,82.12,301.32,210.25,0,0,0,687.03,16.45,164.06,770.49,36.74,0,299.46,254.51,13.23,923.32
thefxexpert,8004.34,0,465.81,0,0,0,186.10,64.51,11.15,39.41,1518.78,1016.15,0,0,0,0,0,0,235.53,0,2.33,254.83,0,0,0,0,0,0,556.54,0,0,0,236.01,0,0,361.13,325.71,0,0,834.74,0,0,666.74,0,430.86,4.44,0,767.44,0,0,0,26.15,0
thehighwayman3561,19878.42,0,216.99,154.75,428.01,455.23,957.90,103.94,0.63,0,474.34,571.90,0,726.86,72.54,1213.51,413.27,720.44,233.07,346.13,187.24,63.26,367.17,951.96,923.06,762.43,156.43,805.72,27.35,468.62,384.22,192.00,0,405.35,125.97,984.31,394.59,240.48,190.44,377.89,0,0,0.58,442.21,530.31,1502.32,366.65,6.42,233.82,299.30,882.97,0,515.85
therealcu2010,3040.55,0,0,0,0,0,0,44.43,0,0,117.79,235.50,0,0,0,0,0,0,0,0,60.20,11.87,0,114.81,0,0,0,0,136.22,0,0,0,17.87,0,0,1199.95,217.18,0,0,309.88,0,0,107.86,0,0,0,0,276.32,164.52,0,0,26.15,0
thing342,9418.37,357.00,92.55,0,187.60,110.08,87.79,111.75,10.53,39.41,569.27,1071.35,0,208.10,0,261.49,365.45,0,313.86,0,80.40,217.75,0,0,0,433.15,0,0,882.14,0,479.85,0,163.31,0,29.93,39.49,79.62,0,0,69.63,0,43.60,845.13,0,409.97,0,0,1095.86,0,0,0,225.34,536.99
tikester,33315.74,0,67.17,660.75,1181.74,2484.57,957.90,191.22,11.84,39.41,950.21,531.65,54.18,797.40,618.24,2199.51,794.58,687.49,566.03,482.83,463.10,500.26,63.24,372.13,923.06,909.69,378.16,1196.78,316.54,578.67,488.55,53.53,430.09,532.71,625.20,1214.62,897.84,244.63,735.77,1724.17,0,0.87,89.23,687.03,981.11,1483.90,943.61,442.58,200.67,767.75,786.88,83.30,923.32
tjj25,5155.47,0,0,0,0,0,0,0,5.12,0,315.95,245.35,0,0,0,12.38,157.88,0,124.96,0,0,195.01,0,41.86,0,0,0,0,356.55,0,0,0,0,0,0,392.10,1309.20,0,0,608.69,0,0,263.04,0,130.42,0,0,473.78,0,15.03,0,508.14,0
tomhart,408.53,0,0,0,0,0,0,0,0,0,135.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.94,0,0,0,0,0,0,0,0,0,0,0,0,0,19.80,0,0,0
trobster,22762.12,643.30,300.35,349.22,1181.74,2461.05,824.06,81.05,1.09,23.28,308.43,87.38,43.61,141.12,618.24,533.79,338.48,472.37,194.45,309.66,333.81,138.01,164.44,427.81,654.98,1023.85,408.21,1196.78,405.93,0,347.95,0,274.50,1013.25,0,0,241.33,338.57,735.77,333.88,0,0,0,384.79,415.42,2077.59,921.19,0,157.56,767.75,285.11,3.59,797.39
tspread,1668.73,0,0,0,0,0,288.99,0,0,0,0,0,0,311.12,0,442.67,0,201.02,0,0,0,0,0,0,0,55.49,0,0,0,0,360.40,0,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,7728.04,0,0,0,0,425.40,192.84,0,2.66,0,0,0,0,404.48,16.54,889.90,439.38,0,192.63,11.29,0,120.72,0,419.87,877.09,395.96,0,274.47,184.30,577.59,0,0,0,0,37.39,0,144.22,47.60,141.18,200.74,0,0,0,367.56,0,46.02,0,187.46,0,167.33,802.55,160.85,0
ua747sp,25358.37,0,573.42,400.04,936.85,1889.62,188.21,346.26,11.84,39.41,624.63,770.99,54.18,381.76,0,1061.07,476.68,0,443.50,518.98,396.31,460.23,182.53,372.72,445.20,544.30,255.85,7.79,585.11,345.67,0,91.02,377.23,799.07,100.54,1638.95,907.32,561.70,0,1441.95,0,46.96,395.35,446.97,745.64,3380.49,67.61,909.05,140.57,145.02,293.24,538.18,18.36
valedc03ls,46748.63,0,1013.28,752.65,1181.74,2482.52,957.90,346.26,11.84,39.41,1490.98,1260.52,34.93,797.40,618.24,2199.51,1296.56,884.78,951.73,951.25,538.75,497.37,371.31,731.98,923.06,1385.37,843.44,1196.78,1306.50,577.59,488.55,224.25,429.78,1013.25,625.20,1658.24,1579.13,943.79,462.15,1868.44,0,70.57,863.84,687.03,1206.49,3516.94,943.61,1116.60,319.55,744.25,882.97,538.18,922.20
vcap36,1379.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651.57,0,0,7.79,0,356.62,0,0,0,0,0,0,0,0,0,0,0,0,0,361.84,0,0,0,0,0,0,1.21,0,0
vdeane,10432.81,0,244.79,0,0,0,0,346.26,11.84,39.41,950.03,652.33,0,0,0,0,14.56,0,241.28,0,564.32,500.26,192.89,0,0,0,0,0,420.84,0,0,224.25,430.09,0,0,1741.42,295.84,0,0,1356.70,0,70.57,309.76,0,394.40,0,0,783.41,319.55,0,0,328.03,0
verruckte_dan,10843.05,0,882.48,367.79,0,764.35,198.67,0,7.03,39.41,740.27,473.65,0,0,0,4.00,0,45.89,206.05,830.77,0,279.19,26.59,0,0,389.44,608.79,41.88,761.79,0,0,0,241.17,150.95,0,404.09,0,0,20.03,677.22,0,29.25,290.17,0,671.72,895.50,0,704.99,0,63.77,0,26.15,0
verumsolum,3516.80,0,0,0,0,0,0,0,6.25,38.27,36.79,129.62,0,0,0,0,0,0,0,0,0,317.08,0,113.63,0,0,0,0,435.70,0,0,0,41.50,0,0,633.64,187.73,0,0,543.88,0,0,201.90,0,0,0,0,761.62,0,0,0,69.18,0
vespertine,37608.95,0,783.40,430.58,615.76,752.78,874.74,207.95,11.84,39.41,586.21,967.65,0,797.40,459.41,2199.51,1296.56,701.64,951.73,349.03,387.43,496.37,308.26,1248.41,923.06,1354.79,531.81,884.02,1049.54,541.60,384.22,224.25,424.31,872.80,557.49,1399.01,1579.13,506.27,735.77,1853.47,0,70.57,622.31,687.03,1157.83,1816.61,738.80,939.61,214.63,740.40,882.97,538.18,912.39
vinoman64,3310.01,0,0,0,0,0,0,0,0,0,1012.50,474.85,0,0,0,0,158.23,0,194.10,0,0,29.31,0,63.19,0,0,0,0,290.71,0,0,0,0,0,0,0,441.52,0,0,0,0,0,294.19,0,160.14,0,0,66.66,0,0,0,124.60,0
voyager105,4317.29,0,0,0,0,0,201.58,0,3.79,0,3.71,0,0,374.34,0,383.35,241.12,430.54,0,0,0,301.25,0,0,0,249.64,0,0,301.32,0,0,0,0,0,0,0,233.60,0,0,86.65,0,0,5.76,404.36,0,0,0,462.23,0,0,0,400.89,233.18
vsaharan1897,3253.92,0,0,0,12.89,43.37,957.90,0,0,0,0,0,0,361.70,0,277.87,66.86,17.63,0,0,0,0,0,843.92,0,0,0,0,0,0,364.66,0,0,180.17,0,0,0,0,0,0,0,0,0,0,0,0,50.34,0,0,0,0,0,76.62
w9tam,18579.93,0,0,531.94,45.22,708.83,542.88,273.81,5.12,21.26,366.01,0,30.31,706.70,0,2199.51,926.29,401.64,244.84,95.07,323.07,214.33,121.37,334.55,489.82,1018.41,295.77,0,89.38,174.76,468.10,200.93,166.54,0,553.24,702.06,848.91,470.36,0,1126.52,0,43.60,0,375.25,88.91,897.23,565.52,170.59,199.24,101.12,734.83,171.38,534.69
wadsteckel,40506.51,0,986.40,725.76,1178.56,1066.72,759.41,340.38,3.19,39.41,1286.05,1136.13,0,743.89,536.61,2083.00,1277.51,810.44,901.46,691.12,512.28,449.99,369.95,883.84,851.73,1355.72,812.71,804.44,1157.82,356.62,481.02,215.42,413.63,776.08,553.46,1481.46,1576.87,926.06,209.90,1868.44,0,70.57,766.14,503.30,1184.57,2747.81,873.13,1074.86,224.39,443.16,840.33,538.18,616.56
walkabout44,48605.34,880.44,1013.28,752.65,1181.74,2480.76,957.90,346.26,11.84,39.41,1518.78,1260.52,47.09,797.40,618.24,2199.51,1296.56,884.78,951.73,951.25,564.32,500.26,371.31,1248.41,923.06,1385.37,843.44,1196.78,1338.08,578.67,488.55,224.25,430.09,1013.25,625.20,1715.91,1579.13,943.79,735.77,1868.44,0,70.57,863.84,687.03,1206.49,3521.55,943.61,1116.30,319.55,767.75,882.97,538.18,923.32
wclarke,1594.86,0,0,42.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,884.64,0,0,0,0,0,0,46.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,621.31,0,0,0,0,0,0,0
whopperman,17702.61,199.85,630.70,684.25,291.23,427.22,709.35,9.71,11.07,2.01,1114.88,694.94,0,263.16,476.43,1121.76,609.14,398.51,238.76,503.80,130.67,192.18,122.19,124.65,17.39,1104.68,708.59,377.43,100.47,241.49,18.54,47.83,71.95,337.79,142.39,94.82,498.91,341.72,402.90,266.06,0,5.75,127.37,173.54,979.88,832.88,239.74,655.32,98.23,296.27,41.54,26.15,496.51
wphiii,13772.50,0,67.17,190.65,140.34,211.84,326.13,175.67,11.84,39.41,382.20,188.52,0,0,0,173.79,707.90,0,393.70,176.61,175.76,497.95,0,296.46,92.21,301.10,198.89,0,239.44,0,0,192.53,390.44,461.54,413.33,673.84,1136.50,307.17,120.14,1719.07,0,0,220.03,0,686.32,771.40,205.73,898.23,191.38,0,0,397.28,0
xcvxcvxcv,9296.04,0,0,14.18,0,786.95,474.00,0,0,0,0,0,0,167.31,120.87,1450.74,593.85,431.57,453.66,0,0,0,0,325.15,175.55,601.25,0,202.57,184.88,0,0,0,0,216.76,53.62,0,256.48,364.13,0,0,0,0,119.48,396.01,357.36,287.66,542.69,216.62,0,0,346.72,155.96,0
xorodejon,1560.24,0,0,0,0,0,0,0,0.07,16.78,0,0,0,0,0,0,0,0,0,0,0,323.28,0,0,0,0,0,0,236.78,0,0,0,41.50,0,0,19.94,60.18,0,0,235.18,0,0,71.14,0,0,0,0,552.88,0,0,0,2.52,0
yakra,8113.85,0,0,0,0,392.93,2.99,346.26,0,22.19,0,0,0,340.86,72.54,273.18,175.06,0,0,0,466.06,0,371.10,0,278.83,0,0,552.69,0,0,469.99,121.42,314.09,0,415.93,866.91,246.97,0,0,481.54,0,60.58,0,418.18,0,0,198.88,0,57.06,360.24,189.67,0,617.68
yipcoyote,13146.14,0,67.17,0,398.87,2051.75,196.97,0,0.07,28.20,1483.57,487.12,0,0,0,483.05,611.98,14.11,194.10,587.74,0,114.09,0,696.49,25.52,13.14,78.20,0,184.06,0,0,0,4.38,167.15,61.58,252.96,904.90,0,348.37,783.15,0,0,201.90,0,167.95,1894.14,0,218.30,0,45.45,361.67,18.01,0
TOTAL,49129.39,1079.13,1013.28,752.65,1181.74,2484.57,957.90,346.26,11.84,39.41,1518.78,1260.52,54.18,797.40,618.24,2199.51,1296.56,884.78,951.73,951.25,564.32,500.26,371.31,1248.41,923.06,1385.37,843.44,1196.78,1362.54,578.67,488.55,224.25,430.09,1013.25,625.20,1741.42,1579.13,943.79,735.77,1868.44,264.18,70.57,863.84,687.03,1206.49,3521.55,943.61,1116.60,319.55,767.75,882.97,538.18,923.32
