Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
roadguy2,27132.12,0,0,0,0,889.23,0,0,0,474.19,0,0,0,0,0,0,0,0,0,0,500.98,0,0,0,0,0,0,0,0,415.95,0,0,0,0,0,0,2542.97,0,0,0,0,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3722.53,0,0,0,0,0,0,0,0,0,0,58.42,1144.97,0,261.81,0,0.69,0,0,0,0,0,0,0,0,0,0,652.20,133.61,0,0,0,0,0,0,23.30,0,0,0,1.72,0,44.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1261.18,0,135.66,744.53,0,0,0,0,0,468.33,0,0,469.91,16.42,0,0,0,0,1167.88,0,0,0,665.77,17.96,0,0,860.42,0,210.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,548.72,0,59.40,0,0,0,0,0,0,0,0,0,0,767.74,0,0,0,1710.70,0,0,5415.34,0,1.52,0,0,277.27,23.04,0,0,0,1324.17,0,0
roadwarrior294,3534.89,0,0,0,0,315.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333.83,0,0,0,0,0,0,0,0,0,0,0,0,0,364.60,0,454.42,0,0,0,0,0,0,0,0,0,0,0,138.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,0,0,244.28,0,521.29,0,351.88,0,0,0,0,0,0,0,0,43.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.13,0,0,0,0,0,0,0,0,0,0,0,0,140.09,0,0,0,0,0,0
robringstad,1647.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1647.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,13695.09,0,0,0,0,514.97,0,0,0,4.03,0,0,0,0,0,0,0,0,0,0,863.55,0,44.37,0,0,0,0,0,0,1062.06,0,0,0,0,0,0,0,0,144.10,0,0,12.42,110.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266.27,15.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4248.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1039.58,0,0,0,0,0,0,0,0,0,0,0,0,0,17.13,0,0,0,0,0,0,0,18.66,0,0,0,0,0,0,448.43,0,0,0,0,0,224.68,0,0,0,257.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.78,0,509.04,0,0,0,0,0,0,271.61,0,0,0,272.66,0,335.39,0,0,0,0,0,0,0,38.08,0,0,0,449.70,270.55,80.05,0,0,0,0,0,0,0,0,154.14,0,1.73,0,0,0,366.56,0,0,0,0,0,0,0,0,0,3.18,0,0,704.28,0,0,0,128.20,0,0,0,0,264.08,0,172.56,276.44,0,0,15.36,0,0,0,0
route56,14351.90,0,0,0,0,364.82,0,0,0,363.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1796.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.48,0,0,585.91,0,0,0,0,0,0,0,0,0,0,0,0,5511.37,94.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353.84,0,0,2154.51,0,180.80,0,0,0,0,0,0,0,0,0,625.63,0,0,0,0,0,211.37,0,0,0,0,0,0,0,827.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.66,0,0,0,221.77,0,0,0,0,0,0,0,0,0,0,0,0,455.50,0,0
rschen7754,14100.68,0,0,0,0,0,0,0,0,30.13,0,0,0,0,0,0,0,0,0,230.53,542.59,0,105.73,177.78,0,0,0,0,0,2884.59,179.42,0,0,0,0,0,0,0,0,0,211.70,5.14,0,0,0,4.14,211.53,0,40.95,0,0,0,58.75,54.15,0,0,0,0,0,0,90.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,35.32,69.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,989.88,0,0,0,0,0,0,0,0,801.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.66,0,0,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.13,0,0,803.56,0,0,0,0,0,0,0,0,0,0,0,98.83,0,0,259.02,0,0,0,125.97,7.81,0,0,0,0,1404.10,136.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119.44,0,269.54,0,0,3126.39,3.89,0,0,0,382.57,0,0
sammi,4232.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.08,0,0,0,0,0,0,0,0,1064.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.01,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281.66,0,0,0,0,0,0,69.11,743.55,0,0,0,1097.78,0,92.56,0,0,133.11,0,0,0,0,0,104.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.65,0,0,0,0,0,0,0
sbb618,4927.29,0,0,0,142.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182.17,0,269.34,0,0,4.61,28.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.94,0,0,0,0,336.37,0,15.85,0,0,0,0,0,0,0,0,0,0,0,0,0,81.40,0,0,0,0,0,0,387.60,0,0,0,78.40,0,122.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.03,0,0,4.60,0,0,0,0,0,71.93,0,0,0,0,0,0,0,0,0,92.33,0,217.42,0,0,0,0,0,0,0,964.88,0,202.38,0,0,321.21,651.87,0,0,0,0,0,0,0,0,0,0,44.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.03,0,0,44.92,0,12.46,0,239.94,347.43,0,0,0,0,0,0,0
sbeaver44,37319.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,575.71,0,0,0,0,0,0,0,0,813.78,0,0,0,0,0,0,109.84,0,358.57,0,0,20.22,738.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,743.37,84.95,0,1001.44,0,992.28,0,0,0,0,0,0,0,0,0,0,0,361.36,0,0,0,0,0,0,264.22,0,0,0,2425.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.75,0,0,860.25,0,0,180.62,0,0,771.69,0,0,0,0,0,742.02,0,999.56,0.59,104.41,0,1147.30,0,0,1.31,0,0,0,190.11,3715.87,0,2054.84,0,80.33,117.62,11821.10,0,0,0,0,0,0,0,0,0,0,55.03,0,0,0,28.90,0,801.52,0,0,0,0,0,0,0,0,0,0,400.05,0,0,0,0,0,0,352.68,0,1343.86,0,11.97,449.21,1273.61,0,0,1066.53,158.13,0,0
scheidler,5756.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.19,0,3117.38,0,0,0,0,0,0,0,0,0,0,0,413.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1219.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647.42,0,0,0,0,0,0,0,0,0,0,0,0,60.72,0,0,0,0,0,0
scott5114,19090.17,0,0,0,0,0,0,0,0,597.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.48,0,0,1108.39,0,204.26,0,0,0,0,0,0,0,0,0,0,1615.68,0.91,0,0,0,0,0,0,0,0,0,0,146.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817.16,0,0,266.06,0,0,2068.71,0,0,0,0,0,0,0,0,329.41,0,0,758.08,0,0,0,0,0,44.93,0,0,0,0,0,0,227.93,6859.25,0,0,168.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.74,0,0,0,0,0,0,0,0,0,0,457.60,0,0,0,2271.67,0,0,0,0,206.17,0,0,0,612.57,0,0,14.12,0,0,0
scott_stieglitz,48059.98,20.01,0,0,693.03,4.32,0,0,0,849.94,0,0,0,0,0,0,0,0,0,0,1444.23,0,28.54,0,0,0,0,0,0,1372.55,0,0,0,0,0,0,1911.17,0,111.50,0,0,24.62,115.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1941.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,771.98,0,0,0,0,0,0,367.17,0,0,0,1239.45,744.83,0,4491.73,0,1279.74,0,0,0,0,0,0,0,0,0,0,796.78,1023.13,663.75,0,0,0,0,0,478.75,0,0,0,789.11,0,620.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1753.19,0,0,1048.44,0,0,1441.25,0,445.76,1228.95,0,0,0,0,1.62,370.91,0,661.91,1301.78,217.70,0,425.68,0,0,1610.99,0,0,0,1624.46,940.02,0,1168.51,734.86,0,861.71,1168.44,0,0,0,0,0,0,0,0,0,0,80.81,0,0,0,30.78,0,935.46,0,0,0,0,0,0,0,0,0,0,1022.51,0,0,0,399.09,0,0,1531.58,0,466.76,0,139.69,1859.89,1585.63,0,0,245.24,972.46,0,0
scstrawn,10297.50,0,0,0,0,251.80,0,0,0,689.62,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352.24,0,342.23,0,0,0,0,0,17.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,17.57,0,0,0,0,0,0,0,0,1665.10,0,0,0,0,0,0,0,546.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.64,0,0,0,4917.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sercamaro,1566.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.45,28.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016.77,0,0,0,0,0,0,0,9.46,0,0,0,0,0,44.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239.34,0,0,0,0,0,0,0,0,0,0
sfisher,4772.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.56,0,0,0,0,0,485.74,0,0,0,0,0,0,0,1739.49,594.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236.19,0,0,0,229.87,0,0
shiggins,17393.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441.31,0,0,0,0,0,0,0,0,222.51,0,0,0,0,0,0,1258.18,0,117.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.18,0,0,0,0,0,0,303.07,0,0,0,0,204.28,0,547.60,0,400.81,0,0,0,0,0,0,0,0,0,0,508.66,406.21,0,0,0,0,0,0,108.80,0,0,0,132.09,0,277.13,0,0,0,0,0,0,0,11.71,0,61.53,0,0,6.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3165.96,0,0,0,0,0,256.98,0,0,452.19,0,0,0,0,0,168.61,0,0,0,14.44,0,38.58,0,0,103.08,0,0,0,90.45,30.37,0,1161.83,0,551.93,598.15,499.18,0,0,0,0,0,0,0,0,295.27,0,0,0,0,0,291.77,0,287.38,0,0,0,0,0,0,0,0,0,0,312.31,0,0,0,42.97,0,0,724.14,0,694.75,0,0,638.13,142.20,0,0,558.60,631.50,0,0
si404,9911.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248.92,0,0,0,0,0,0,0,0,803.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.76,0,0,71.31,0,0,0,0,0,0,0,0,0,0,0,6119.09,0,0,0,0,0,0,0,0,0,106.29,0,0,0,0,0,0,0,0,0,0,0,0,253.52,0,0,372.09,0,178.18,163.45,252.66,110.62,101.42,120.61,0,0,127.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.94,0,0,0,17.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.32,0,0,0,0
sipes23,53033.52,69.61,0,0,387.77,286.88,0,0,0,378.99,0,0,0,0,0,0,0,0,0,0,1426.43,0,1.68,0,0,0,0,0,0,1331.75,0,0,0,0,0,0,2764.90,0,175.11,0,0,2.58,19.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.80,0,468.14,0,0,0,0,0,24.75,0,0,0,0,0,0,19.90,0,0,0,0,0,0,0,1549.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369.42,0,0,0,0,0,0,0,0,383.54,9.32,965.35,151.66,0,4487.45,0,1144.23,38.85,0,0,0,670.57,0,0,0,0,0,663.04,888.23,199.79,0,0,0,0,0,534.45,0,0,182.76,196.15,0,1666.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1897.12,0,0,1515.19,0,0,959.43,0,612.58,1500.95,0,0,0,0,0,321.51,0,878.86,1723.76,1170.90,0,30.40,0,0,212.69,0,0,43.48,1145.45,1302.79,0,806.05,71.98,922.52,62.86,983.58,0,0,0,0,184.60,0,0,0,87.37,0,38.87,0,0,0,318.64,0,1358.60,0,0,0,0,0,0,113.33,0,0,0,427.71,0,0,0,1020.80,0,0,1901.95,0,354.62,53.17,545.89,951.26,3736.79,0,0,196.06,3950.79,0,0
skatcher,53672.18,0,0,0,0,1945.18,0,0,0,470.52,0,0,0,0,0,0,0,0,0,0,3084.16,0,39.02,0,0,0,0,0,0,2380.28,0,0,0,0,0,0,1053.51,0,392.78,0,0,19.69,130.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10918.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5341.46,0,0,0,0,0,0,0,0,0,0,479.81,229.81,0,210.67,0,170.51,0,0,0,0,0,0,0,0,0,0,0.22,413.95,1343.52,0,0,0,0,0,309.89,0,0,0,507.55,0,373.92,12.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242.59,0,0,141.08,0,0,0.26,0,1395.17,0,0,0,0,0,0,1821.59,0,0,0,185.53,0,949.86,0,0,1061.75,0,0,0,1238.64,1389.06,0,483.31,326.94,1204.32,526.18,1146.89,0,0,0,0,0,0,0,0,566.01,0,203.87,0,0,0,1713.35,0,0,0,0,0,0,0,0,0,0,0,0,1585.16,0,0,0,4142.77,0,0,368.79,0,1484.45,0,227.13,544.16,489.38,0,0,405.75,0,0,0
skoutr1,9770.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.61,0,0,0,0,0,0,0,0,0,0,0,0.07,62.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,756.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,473.14,0,0,0,0,0,0,0,0,0,0,0,0,0,106.76,0,666.37,0,0,0,0,0,0,0,0,0,0,0,235.33,12.98,0,0,0,0,0,0,0,0,0,521.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.48,0,0,0,0,0,0,0,0,89.82,0,0,0,0,0,184.06,0,0,0,0,0,66.27,0,0,0,0,0,0,527.10,106.65,0,864.93,0,0,0,3766.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,209.30,0,0,0,0,0,0,0,0,335.98,0,0,0,0,0,0,237.80,31.74,0,0
slorydn1,15268.90,0,0,0,0,200.45,0,0,0,437.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.39,14.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1340.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,896.20,0,0,0,0,0,0,0,0,0,0,0,0,0,1461.55,0,718.98,0,0,0,0,0,0,0,0,0,0,0,623.50,0,0,0,0,0,0,0,0,0,0,225.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,938.95,0,0,0,0,0,86.68,0,0,0,0,0,0,0,0,1959.46,0,0,0,0,0,205.58,0,0,468.03,0,0,0,0,136.76,0,763.99,334.84,0,0,758.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,595.84,0,0,0,0,0,0,0,0,0,0,0,0,1032.52,0,0,0,1024.22,0,0,0,0,750.87,0,0,0,92.97,0,0,196.06,0,0,0
