Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLM,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYM,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNQ,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
sammi,4480.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1316.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.01,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281.69,0,0,0,0,0,0,0,69.11,743.66,0,0,0,1095.14,0,92.39,0,0,131.51,0,0,0,0,0,0,0,104.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.65,0,0,0,0,0,0,0,0,0
sbeaver44,37577.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,598.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1053.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.84,0,0,0,0,359.27,0,0,0,20.03,742.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,779.72,85.18,0,1001.99,0,992.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361.36,0,0,0,0,0,0,0,0,252.08,0,0,0,2421.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.75,0,0,0,860.14,0,0,181.65,0,0,0,770.73,0,0,0,0,0,0,0,741.91,0,999.56,0.59,104.41,0,1147.26,0,0,1.31,0,0,0,0,188.26,3721.41,0,2054.37,0,80.33,117.62,11797.06,0,0,0,0,0,0,0,0,0,0,0,0,55.02,0,0,0,0,28.90,0,794.80,0,0,0,0,0,0,0,0,0,0,0,0,0,400.05,0,0,0,0,0,0,0,0,0,350.59,0,1343.80,0,0,11.97,449.01,1277.02,0,0,1064.06,157.67,0,0,0,0
scheidler,5272.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3016.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,395.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1212.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
scott5114,14596.88,0,0,0,0,0,0,0,0,0,564.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.45,0,0,1110.42,0,204.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1341.46,0,0.91,0,0,0,0,0,0,0,0,0,0,0,0,146.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817.16,0,0,0,260.84,0,0,2037.62,0,0,0,0,0,0,0,0,0,0,0,329.39,0,0,723.46,0,0,0,0,0,8.37,0,0,0,0,0,0,0,227.93,3120.94,0,0,168.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.28,0,0,0,0,0,0,0,0,0,0,0,0,0,457.60,0,0,0,0,1968.57,0,0,0,0,0,0,206.19,0,0,0,0,581.52,0,0,14.12,0,0,0,0,0
scott_stieglitz,45318.91,20.01,0,0,0,661.98,4.32,0,0,0,844.99,0,0,0,0,0,0,0,0,0,0,0,0,1446.81,0,20.96,0,0,0,0,0,0,0,0,0,0,0,0,0,2880.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1909.81,0,0,0,0,111.50,0,0,0,19.24,35.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1443.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436.12,0,0,0,0,0,0,0,367.17,0,0,0,1173.74,744.84,0,3648.94,0,1273.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,796.77,0,594.12,633.02,0,0,0,0,0,0,0,502.44,0,0,0,571.95,0,620.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1750.52,0,0,0,1048.60,0,0,1445.34,0,0,445.76,1227.91,0,0,0,0,0,0,1.62,0,0,661.87,1301.78,217.70,0,425.65,0,0,1610.98,0,0,0,0,1638.10,955.46,0,1156.39,734.78,0,845.53,961.20,0,0,0,0,0,0,0,0,0,0,0,0,80.83,0,0,0,0,0,0,928.55,0,0,0,0,0,0,0,0,0,0,0,0,0,581.98,0,0,0,0,397.83,0,0,0,0,1526.79,0,100.17,0,0,139.69,1859.85,1510.79,0,0,28.49,971.70,0,0,0,0
scstrawn,10293.49,0,0,0,0,0,251.86,0,0,0,689.57,0,0,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352.24,0,0,342.23,0,0,0,0,0,0,0,14.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,0,0,17.22,0,0,0,0,0,0,0,0,1665.05,0,0,0,0,0,0,0,0,546.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.64,0,0,0,0,4918.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sercamaro,1566.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.45,28.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016.67,0,0,0,0,0,0,0,0,9.46,0,0,0,0,0,44.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239.35,0,0,0,0,0,0,0,0,0,0,0,0,0
sfisher,4770.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.55,0,0,0,0,0,0,485.76,0,0,0,0,0,0,0,0,0,1739.35,594.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,667.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236.13,0,0,0,229.07,0,0,0,0
shiggins,16052.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,598.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1257.87,0,0,0,0,117.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.18,0,0,0,0,0,0,0,303.07,0,0,0,0,169.97,0,546.27,0,400.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508.66,0,209.06,0,0,0,0,0,0,0,0,89.38,0,0,0,113.76,0,277.18,0,0,0,0,0,0,0,11.71,0,61.53,0,0,6.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2423.00,0,0,0,0,0,0,256.98,0,0,0,444.13,0,0,0,0,0,0,0,168.61,0,0,0,14.44,0,38.58,0,0,103.08,0,0,0,0,90.44,30.37,0,1085.56,0,553.20,606.77,460.79,0,0,0,0,0,0,0,0,0,0,295.28,0,0,0,0,0,0,291.77,0,283.39,0,0,0,0,0,0,0,0,0,0,0,0,0,312.31,0,0,0,0,42.97,0,0,0,0,719.60,0,598.38,0,0,0,637.72,0,0,0,165.36,630.67,0,0,0,0
si404,10457.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1135.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.59,0,0,41.90,0,0,0,0,0,0,0,0,0,0,0,0,6084.50,0,0,0,0,0,0,0,0,0,106.29,0,0,0,0,0,0,0,0,0,0,0,0,253.52,0,0,371.98,0,177.38,163.45,252.27,106.60,101.39,120.57,0,0,127.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.00,0,0,0,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.47,0,0,0,0,0,0
sipes23,51734.03,69.61,0,0,0,387.77,286.87,0,0,0,380.13,0,0,0,0,0,0,0,0,0,0,0,0,1425.67,0,1.68,0,0,0,0,0,0,0,0,0,0,0,0,0,1782.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2623.08,0,0,0,0,175.11,0,0,0,2.47,19.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.72,0,469.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1549.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369.42,0,0,0,0,0,0,0,0,0,0,0,903.57,151.66,0,4527.92,0,1144.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.85,0,0,0,539.49,0,0,0,0,0,0,0,0,0,502.21,0,888.24,199.79,0,0,0,0,0,0,0,474.14,0,0,182.76,197.17,0,1666.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1897.07,0,0,0,1512.41,0,0,813.13,0,0,612.58,1497.92,0,0,0,0,0,0,0,321.51,0,878.72,1415.47,1171.16,0,30.40,0,0,212.69,0,0,0,43.48,1147.33,1302.53,0,806.05,71.98,923.66,62.60,983.37,0,0,0,0,111.91,0,0,0,0,0,87.39,0,38.85,0,0,0,0,318.64,0,1353.24,0,0,0,0,0,0,0,0,0,0,0,0,0,427.71,0,0,0,0,1022.96,0,0,0,0,1899.12,0,354.57,0,0,545.89,951.25,3743.30,0,0,195.67,3848.53,0,0,0,0
skatcher,53150.82,0,0,0,0,0,2140.18,0,0,0,472.37,0,0,0,0,0,0,0,0,0,0,0,0,3085.25,0,39.02,0,0,0,0,0,0,0,0,0,0,0,0,0,3869.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1052.73,0,0,0,0,397.19,0,0,0,19.61,130.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10515.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4710.76,0,0,0,0,0,0,0,0,0,0,0,492.91,229.81,0,210.67,0,170.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,413.90,1343.29,0,0,0,0,0,0,0,310.18,0,0,0,509.08,0,373.97,12.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242.59,0,0,0,141.08,0,0,0,0,0,886.73,0,0,0,0,0,0,0,0,1793.13,0,0,0,185.53,0,949.83,0,0,920.82,0,0,0,0,1200.10,1395.38,0,483.31,326.95,1205.39,526.18,1144.75,0,0,0,0,0,0,0,0,0,0,565.89,0,203.80,0,0,0,0,1713.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1255.98,0,0,0,0,3994.90,0,0,0,0,367.40,0,1487.98,0,0,227.13,544.16,483.20,0,0,405.75,0,0,0,0,0
skoutr1,9137.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,756.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,473.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106.71,0,666.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235.33,0,0,0,0,0,0,0,0,0,0,0,0,456.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.48,0,0,0,0,0,0,0,0,0,0,89.82,0,0,0,0,0,0,0,184.06,0,0,0,0,0,66.27,0,0,0,0,0,0,0,85.08,106.82,0,864.45,0,0,0,3688.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209.30,0,0,0,0,0,0,0,0,0,0,0,335.99,0,0,0,0,0,0,0,234.24,0,0,0,0,0
slorydn1,15266.87,0,0,0,0,0,200.45,0,0,0,437.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.39,14.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1340.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,896.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1461.16,0,718.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623.48,0,0,0,0,0,0,0,0,0,0,0,0,224.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,938.95,0,0,0,0,0,0,86.68,0,0,0,0,0,0,0,0,0,0,0,1958.76,0,0,0,0,0,205.58,0,0,468.03,0,0,0,0,0,136.76,0,763.79,334.85,0,0,758.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,595.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1032.52,0,0,0,0,1024.22,0,0,0,0,0,0,750.83,0,0,0,0,92.98,0,0,195.67,0,0,0,0,0
sneezy,37881.92,30.49,0,0,0,392.77,225.42,0,80.85,0,17.92,20.52,0,0,0,0,0,0,0,0,0,0,144.67,1460.10,0,139.78,0,121.12,0,0,0,0,0,0,0,0,0,0,0,7048.40,164.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,886.71,0,0,0,0,272.89,0,0,0,12.81,33.38,0,0,133.61,156.61,0,0,0,0,0,118.91,126.88,0,0,0,0,0,0,0,83.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.20,0,635.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239.46,0,0,0,0,0,0,0,29.80,0,0,40.75,4.15,486.88,0,264.57,0,500.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224.38,215.03,41.16,0,0,99.63,29.23,0,0,0,0,0,13.43,0,511.20,0,0,4.63,0,0,206.77,0,119.84,395.44,0,0,0,302.62,0,350.86,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.09,0,0,0,0,0,0,0,66.03,0,929.61,0,0,0,0,0,0,54.68,0,0,2.30,1447.75,0,0,0,0,0,0,0,41.45,0,274.69,679.12,359.86,0,322.17,0,158.00,1078.72,0,0,0,0,1076.14,1357.97,1177.57,365.08,0,409.37,1830.42,903.22,0,0,25.50,0,0,0,0,146.70,0,38.72,88.50,0,67.69,0,0,0,0,329.61,0,563.46,0,0,0,0,0,0,0,0,0,0,0,0,0,338.56,0,0,21.97,0,922.29,0,0,0,0,1408.04,231.83,349.21,0,0,404.03,1823.86,321.73,0,0,52.83,912.26,0,690.79,0,0
snowedin,27938.29,0,0,0,0,0,0,0,0,0,681.00,0,0,0,0,0,0,0,0,0,0,0,0,1374.64,0,5.58,0,0,0,0,0,0,0,0,0,0,0,0,0,2267.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3461.07,0,0,0,0,0,0,0,0,0,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.00,599.39,0,579.37,0,153.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.83,0,0,0,0,0,0,0,0,0,0,0,0,0,1011.07,0,0,88.64,0,0,0,0,0,0,0,0,0,0,0,109.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,773.44,0,0,0,0,0,0,0,0,0,0,0,39.74,0,0,90.21,0,0,147.84,0,0,2093.71,0,0,0,0,544.47,165.09,0,342.16,2131.07,0,469.70,378.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.61,0,0,0,0,0,0,0,0,0,0,0,0,0,801.19,0,0,0,0,6676.39,0,0,0,0,1381.92,0,397.59,0,0,0,0,0,0,0,40.28,650.21,0,0,0,0
