Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLM,BLR,BLZ,BRB,BRN,BWA,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MUS,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UGA,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZWE
route56,14352.24,0,0,0,0,364.82,0,0,0,363.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1796.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.48,0,0,585.85,0,0,0,0,0,0,0,0,0,0,0,0,0,5511.37,94.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353.85,0,0,2156.54,0,181.99,0,0,0,0,0,0,0,0,0,0,625.58,0,0,0,0,0,211.37,0,0,0,0,0,0,0,827.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.66,0,0,0,218.69,0,0,0,0,0,0,0,0,0,0,0,0,0,455.50,0,0,0
rschen7754,14213.64,0,0,0,0,0,0,0,0,30.19,0,0,0,0,0,0,0,0,0,230.75,542.59,0,105.73,177.78,0,0,0,0,0,0,0,0,2910.14,179.42,0,0,0,0,0,0,0,0,0,0,211.70,5.14,0,0,0,4.14,211.57,0,40.95,0,0,0,58.75,54.15,0,0,0,0,0,0,90.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,35.32,69.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,989.87,0,0,0,0,0,0,0,0,801.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.67,0,0,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.43,0,0,803.56,0,0,0,0,0,0,0,0,0,0,0,0,98.83,0,0,259.14,0,0,0,125.97,7.81,0,0,0,0,1489.42,136.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119.59,0,269.54,0,0,3126.41,3.89,0,0,0,383.62,0,0,0
sammi,4295.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.08,0,0,0,0,0,0,0,0,0,0,0,1126.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.21,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281.69,0,0,0,0,0,0,69.11,743.58,0,0,0,1097.78,0,92.79,0,0,133.11,0,0,0,0,0,104.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.65,0,0,0,0,0,0,0,0
sbb618,5526.78,0,0,0,142.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211.89,0,0,270.62,0,0,4.61,28.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.94,0,0,0,0,336.37,0,15.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.40,0,0,0,0,0,0,440.50,0,0,0,78.56,0,124.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.03,0,0,4.73,0,0,0,0,0,71.93,0,0,0,0,0,0,4.53,0,0,0,188.68,0,384.41,0,0,0,0,0,0,0,1204.25,0,220.71,0,0,321.21,636.94,0,0,0,0,0,0,0,0,0,0,47.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.03,0,0,0,44.92,0,12.46,0,239.94,347.43,0,0,0,0,0,0,0,0
sbeaver44,37306.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,580.39,0,0,0,0,0,0,0,0,0,0,0,813.78,0,0,0,0,0,0,109.84,0,0,358.59,0,0,20.23,736.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,743.38,84.95,0,1001.81,0,992.28,0,0,0,0,0,0,0,0,0,0,0,0,361.36,0,0,0,0,0,0,264.22,0,0,0,2426.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.75,0,0,858.89,0,0,180.65,0,0,771.69,0,0,0,0,0,0,742.27,0,999.56,0.59,104.41,0,1147.31,0,0,1.31,0,0,0,190.11,3707.40,0,2054.92,0,80.33,117.62,11814.88,0,0,0,0,0,0,0,0,0,0,55.03,0,0,0,0,28.90,0,801.52,0,0,0,0,0,0,0,0,0,0,0,400.05,0,0,0,0,0,0,0,352.83,0,1343.84,0,11.97,449.21,1271.28,0,0,1066.96,158.13,0,0,0
scheidler,5748.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.39,0,3109.02,0,0,0,0,0,0,0,0,0,0,0,0,413.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1219.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647.43,0,0,0,0,0,0,0,0,0,0,0,0,0,60.72,0,0,0,0,0,0,0
scott5114,21118.07,0,0,0,0,0,0,0,0,716.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.48,0,0,1108.82,0,204.26,0,0,0,0,0,0,0,0,0,0,0,2325.22,0.91,455.15,0,0,0,0,0,0,0,0,0,146.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817.18,0,0,266.07,0,0,2080.99,0,88.08,0,0,0,0,0,0,0,329.41,0,0,895.59,0,0,0,0,0,44.93,0,0,0,0,0,0,227.93,7231.87,0,0,169.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.74,0,0,0,0,0,0,0,0,0,0,0,457.61,0,0,0,2444.62,0,0,0,0,0,206.16,0,0,0,571.35,0,0,14.12,0,0,0,0
scott_stieglitz,49396.18,20.01,0,0,693.03,380.64,0,0,0,850.00,0,0,0,0,0,0,0,0,0,0,1438.25,0,28.54,0,0,0,0,0,0,0,0,0,1372.66,0,0,0,0,0,0,1911.62,0,0,111.50,0,0,24.63,115.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2178.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,831.08,0,0,0,0,0,0,366.98,0,0,0,1239.39,744.83,0,5032.42,0,1291.19,0,0,0,0,0,0,0,0,0,0,0,796.78,1035.83,663.75,0,0,0,0,0,478.76,0,0,0,789.44,0,620.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1753.21,0,0,1047.12,0,0,1480.17,0,447.58,1228.95,0,0,0,0,0,1.62,371.00,0,661.91,1301.81,217.68,0,425.71,0,0,1611.36,0,0,0,1642.77,939.76,0,1168.51,734.86,0,836.73,1170.24,0,0,0,0,0,0,0,0,0,0,80.81,0,0,0,0,30.78,0,935.46,0,0,0,0,0,0,0,0,0,0,0,1112.23,0,0,0,399.09,0,0,0,1524.24,0,466.84,0,139.69,1859.89,1569.59,0,0,247.93,972.46,0,0,0
scstrawn,10306.28,0,0,0,0,251.80,0,0,0,698.45,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352.24,0,342.25,0,0,0,0,0,17.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.17,0,0,0,0,0,0,0,17.57,0,0,0,0,0,0,0,0,1664.95,0,0,0,0,0,0,0,546.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.64,0,0,0,4917.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sercamaro,1566.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.46,28.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016.78,0,0,0,0,0,0,0,9.46,0,0,0,0,0,44.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239.32,0,0,0,0,0,0,0,0,0,0,0
sfisher,4772.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.53,0,0,0,0,0,485.74,0,0,0,0,0,0,0,0,1739.54,594.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236.19,0,0,0,229.87,0,0,0
shiggins,18463.73,0,0,0,1033.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447.92,0,0,0,0,0,0,0,0,0,0,0,222.51,0,0,0,0,0,0,1271.44,0,0,117.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367.52,0,0,0,0,0,0,302.87,0,0,0,0,169.75,0,592.51,0,398.41,0,0,0,0,0,0,0,0,0,0,0,508.66,406.21,0,0,0,0,0,0,108.80,0,0,0,132.07,0,277.13,0,0,0,0,0,0,0,11.71,0,61.53,0,0,6.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3166.01,0,0,0,0,0,258.76,0,0,452.19,0,0,0,0,0,0,168.56,0,0,0,14.44,0,38.60,0,0,103.08,0,0,0,90.44,22.61,0,1170.18,0,551.93,598.14,501.31,0,0,0,0,0,0,0,0,295.27,0,0,0,0,0,0,291.81,0,287.38,0,0,0,0,0,0,0,0,0,0,0,312.31,0,0,0,42.97,0,0,0,725.47,0,695.02,0,0,638.13,142.62,0,0,558.72,632.30,0,0,0
si404,9929.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248.93,0,0,0,0,0,0,0,0,0,0,0,803.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.76,0,0,71.31,0,0,0,0,0,0,0,0,0,0,0,6155.56,0,0,0,0,0,0,0,0,0,106.29,0,0,0,0,0,0,0,0,0,0,0,0,253.52,0,0,372.93,0,145.84,163.45,252.66,110.62,101.44,120.61,0,0,127.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.94,0,0,0,30.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.33,0,0,0,0,0
sipes23,53174.76,69.61,0,0,387.77,286.88,0,0,0,378.99,0,0,0,0,0,0,0,0,0,0,1426.63,0,1.68,0,0,0,0,0,0,0,0,0,1331.83,0,0,0,0,0,0,2765.53,0,0,175.12,0,0,2.58,19.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.82,0,468.14,0,0,0,0,0,24.75,0,0,0,0,0,0,19.90,0,0,0,0,0,0,0,1549.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369.42,0,0,0,0,0,0,0,0,383.54,9.32,965.37,151.67,0,4488.47,0,1149.85,38.85,0,0,0,670.41,0,0,0,0,0,0,663.04,888.23,199.79,0,0,0,0,0,534.45,0,0,182.76,196.39,0,1666.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1897.12,0,0,1512.95,0,0,961.33,0,611.99,1501.17,0,0,0,0,0,0,321.56,0,878.87,1723.77,1170.92,0,30.40,0,0,212.78,0,0,43.48,1145.45,1302.81,0,806.05,71.98,922.02,62.86,986.45,0,0,0,0,240.07,0,0,0,87.37,0,38.87,0,0,0,0,318.59,0,1357.56,0,0,0,0,0,0,0,113.33,0,0,0,427.71,0,0,0,1020.80,0,0,0,1901.42,0,354.71,53.17,545.89,951.26,3735.30,0,0,196.06,4030.06,0,0,0
skatcher,56359.34,0,0,0,0,1998.11,0,0,0,470.52,0,0,0,0,0,0,0,0,0,0,3113.68,0,39.02,0,0,0,0,0,0,0,0,0,2380.34,0,0,0,0,0,0,1263.81,0,0,392.76,0,0,19.70,130.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11006.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5341.44,0,0,0,0,0,0,0,0,0,0,479.81,229.81,0,379.45,0,170.51,0,0,0,0,0,0,0,0,0,0,0,435.68,508.50,1346.34,0,0,0,0,0,309.89,0,0,0,507.78,0,373.92,12.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242.59,0,0,141.08,0,0,246.65,0,1483.45,0,0,0,0,0,0,0,1821.34,0,0,0,185.53,0,949.89,0,0,1553.29,0,0,0,1229.30,1388.91,0,483.31,326.94,1204.32,522.05,1146.90,0,0,0,0,0,0,0,0,566.01,0,203.87,0,0,0,0,1713.21,0,0,0,0,0,0,0,0,0,0,0,0,0,1660.96,0,0,0,4434.79,0,0,0,798.63,0,1484.71,0,227.13,544.17,483.87,0,0,405.93,0,0,0,0
skoutr1,12004.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240.38,0,0,0,0,0,0,0,0,0,223.43,0,0,0.08,64.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1020.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,473.14,0,0,0,0,0,0,0,0,0,0,0,0,0,106.84,0,666.37,0,0,0,0,0,0,0,0,0,0,0,0,235.33,12.98,0,0,0,0,0,0,0,0,0,532.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.48,0,0,0,0,0,0,0,0,92.00,0,0,0,0,0,0,184.11,0,0,0,0,0,112.51,0,0,0,0,0,0,799.61,392.61,0,851.75,0,0,0,4023.20,0,0,0,0,0,0,0,0,0,0,59.93,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,0,597.08,0,0,0,0,0,0,0,0,0,657.22,0,0,0,0,0,0,301.80,43.39,0,0,0
slorydn1,15272.29,0,0,0,0,200.45,0,0,0,437.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.40,14.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1340.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,896.21,0,0,0,0,0,0,0,0,0,0,0,0,0,1462.15,0,718.98,0,0,0,0,0,0,0,0,0,0,0,0,623.50,0,0,0,0,0,0,0,0,0,0,225.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,938.98,0,0,0,0,0,86.68,0,0,0,0,0,0,0,0,0,1959.52,0,0,0,0,0,205.59,0,0,468.08,0,0,0,0,136.74,0,763.99,334.84,0,0,761.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,595.84,0,0,0,0,0,0,0,0,0,0,0,0,0,1032.53,0,0,0,1024.21,0,0,0,0,0,750.94,0,0,0,92.97,0,0,196.06,0,0,0,0
sneezy,38831.05,30.49,0,0,437.59,206.37,0,81.70,0,17.92,0,0,67.11,0,265.34,0,0,0,0,144.71,1576.64,0,139.78,121.12,0,0,0,0,0,0,0,0,3586.71,164.05,0,0,0,0,0,883.48,0,0,272.90,0,0,13.20,33.38,0,0,133.61,156.61,0,0,0,0,0,118.91,126.88,0,0,0,0,0,0,83.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.20,0,635.96,0,247.59,0,0,38.54,35.81,189.37,82.65,0,0,0,0,0,0,239.46,0,0,0,0,0,0,29.80,0,0,41.75,4.15,1235.89,0,264.87,0,503.27,0,0,224.19,215.37,33.60,0,0,29.45,0,0,0,13.43,528.67,0,7.20,0,206.77,0,140.48,396.16,0,0,0,305.88,0,350.73,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.03,0,929.61,0,0,0,0,0,54.67,0,2.30,1455.04,0,0,0,0,0,0,221.33,0,274.72,679.09,360.81,0,322.17,0,158.00,1078.61,0,0,0,1072.98,1385.32,1314.68,379.41,0,409.41,2313.29,962.63,0,0,25.29,0,0,0,148.76,0,88.50,0,67.70,0,0,0,0,329.61,0,567.80,0,0,0,0,0,0,0,0,0,0,0,338.57,0,153.20,0,920.83,14.91,0,0,1837.28,231.83,887.60,0,429.44,2551.98,319.60,0,0,52.83,921.50,0,663.28,0
snowc,1918.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,803.20,0,0,0,0,0,0,0,0,0,0,0,0,0,266.88,0,0,0,0,0,404.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371.08,0,0,0,0,0,0,26.15,0,0,0,0
snowedin,29215.52,0,0,0,0,0,0,0,0,679.91,0,0,0,0,0,0,0,0,0,0,1374.76,0,5.58,0,0,0,0,0,0,0,0,0,1573.90,0,0,0,0,0,0,4083.54,0,0,0,0,0,0,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.03,599.39,0,585.07,0,153.33,156.91,0,0,0,0,0,0,0,0,0,0,1011.06,0,88.64,0,0,0,0,0,0,0,0,0,109.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,776.04,0,0,0,0,0,0,0,0,0,39.86,0,0,257.25,0,0,147.84,0,0,2100.23,0,0,0,544.71,165.07,0,346.97,2163.50,0,469.71,379.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299.81,0,0,0,0,0,0,0,0,0,0,0,803.75,0,0,0,7285.40,0,0,0,1382.56,0,397.75,0,0,0,0,0,0,40.28,916.92,0,0,0
snowmatt8,13308.56,0,0,0,0,0.93,0,0,0,854.54,0,0,0,0,0,0,0,0,0,0,215.61,0,0,0,0,0,0,0,0,0,0,0,118.56,0,0,0,0,0,0,186.75,0,0,0,0,0,14.17,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393.16,0,0,0,0,0,0,0,0,0,0,541.70,237.42,0,3314.73,0,623.78,0,0,0,0,0,0,0,0,0,0,0,111.34,196.90,0,0,0,0,0,0,0,0,0,0,89.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.75,0,0,765.71,0,0,734.30,0,0,0,0,0,0,0,0,0,269.03,0,0,183.07,0,0,173.07,0,0,368.01,0,0,0,129.78,18.86,0,389.43,339.77,0,0,134.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.79,0,62.00,0,0,0,0,0,0,0,0,0,0,0,152.22,0,0,0,103.71,0,0,0,331.84,0,59.71,0,0,280.94,1300.06,0,0,0,132.84,0,0,0
