Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
electronym,9304.58,0,0,0,0,67.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.91,0,0,0,0,0,0,0,0,267.94,0,0,3.73,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.78,0,0,0,414.55,0,0,0,0,0,0,0,0,0,0,0,0,0,29.50,0,438.87,0,0,0,0,0,0,0,0,0,0,0,316.45,51.37,0,0,0,0,0,965.00,0,0,0,180.50,0,240.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,404.13,0,0,0,134.31,0,227.60,0,0,77.78,0,0,0,9.98,622.18,0,1498.23,0,0,0,785.33,0,0,0,0,0,0,0,0,0,43.54,0,0,0,317.99,0,0,0,0,0,0,0,0,0,0,0,0,329.97,0,0,0,0,0,33.26,0,729.15,0,127.14,0,0,0,0,214.81,0,0,0
epzik8,17541.83,0,0,0,0,0,0,0,0,357.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449.16,0,238.65,0,0,32.23,329.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,590.86,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,159.30,219.79,0,162.08,0,158.23,0,0,0,0,0,0,0,0,0,0,430.12,293.24,0,0,0,0,0,0,228.83,0,0,0,2230.50,0,664.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,97.38,0,0,0,0,0,0,0,733.83,0,4.73,286.11,0,0,0,0,387.74,612.68,0,0,6.07,98.81,0,506.42,0,0,0,0,237.34,0,0,206.50,0,257.16,35.17,0,0,2839.74,0,92.12,0,0,0,0,0,23.29,0,66.66,0,0,0,650.32,0,482.54,0,0,0,0,0,0,0,0,0,0,383.61,0,0,0,0,0,640.55,0,1528.94,4.07,114.74,14.49,0,0,0,307.97,209.71,0,0
es92,3770.47,0,0,0,0,233.37,0,0,0,288.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.24,0,0,0,0,0,0,0,0,0,0,0,162.64,556.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336.25,0,0,0,842.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eth,12273.81,0,0,0,0,638.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256.53,0,0,0,0,0,0,0,0,195.78,0,0,39.46,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1808.65,0,0,0,2789.63,0,0,0,0,0,0,118.06,0,0,0,0,0,0,0,0,0,0,0,164.05,0,0,0,0,0,0,0,0,0,48.34,0,0,0,0,0,200.01,0,0,0,1139.91,0,25.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1226.03,0,0,0,230.18,0,126.52,0,0,0,0,0,0,0,26.97,0,0,0,0,0,181.32,0,0,0,0,0,0,0,0,0,43.54,0,0,0,669.34,0,0,0,0,0,0,0,0,0,0,0,0,439.92,0,0,0,0,0,0,0,1278.81,0,53.09,0,0,0,0,534.36,0,0,0
eucitizen,28332.47,0,0,0,0,0,0,0,6.40,0,0,1322.77,0,0,0,164.72,0,32.05,257.45,0,0,0,0,0,0,0,0,0,0,0,0,0,7886.76,0,0,0,0,245.38,1082.70,0,66.22,0,0,0,143.47,164.10,0,0,85.09,0,0,0,0,273.32,155.35,0,0,0,272.90,169.57,0,242.22,227.17,128.72,0,0,62.66,0,0,111.16,0,0,305.72,0,0,789.03,0,0,0,0,0,0,143.26,0,0,0,0,436.51,795.55,0,0,0,0,0,0,0,0,0,0,2655.46,0,0,0,0,0,0,0,0,0,0,513.61,16.83,223.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.20,0,0,227.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2183.57,0,748.80,0,0,0,0,0,0,0,1475.74,0,0,0,0,0,0,0,925.65,3067.17,328.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
extremebandman,17631.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.23,0,225.45,0,0,22.71,450.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1516.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,619.82,0,0,0,0,0,1272.62,0,0,0,0,0,0,0,1193.64,0,1846.46,0,0,0,8375.11,0,0,0,0,0,0,0,0,0,0,0,0,0,225.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,562.52,0,0,0,0,0,0,164.94,0,0,0
finnedude,1278.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1278.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
foresthills93,24873.04,0,0,0,0,509.95,0,0,0,353.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394.12,0,0,50.98,45.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1780.69,0,0,0,758.66,0,0,0,0,0,0,0,0,0,0,206.78,0,0,535.44,0,499.08,0,0,0,0,0,0,0,0,0,0,96.47,578.82,181.10,0,0,0,0,0,568.27,0,0,0,1532.70,0,104.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,622.18,0,0,0,0,0,946.81,0,283.28,167.94,0,0,0,0,0,1683.79,0,0,0,219.79,0,737.01,0,0,0,0,0,0,0,1403.27,0,1015.63,0.07,0,0,1819.06,0,0,0,0,0,0,0,0,0,81.46,0,0,0,889.62,0,0,0,0,0,0,0,0,0,0,0,0,885.95,0,0,0,0,0,0,0,3495.05,0,815.57,0,0,0,0,1610.85,0,0,0
formulanone,31533.12,0,0,0,0,2991.62,0,0,0,272.97,0,0,0,0,0,0,0,0,0,0,0,1245.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4801.44,0,0,0,2987.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438.81,760.40,1262.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.55,0,2156.65,0,0,0,0,0,0,1624.43,0,0,0,0,0,0,0,0,149.89,0,0,0,0,0,0,0,1014.41,0,429.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,842.65,0,0,0,0,0,0,0,0,0,0,0,0,2642.84,0,0,0,5585.37,0,0,0,1010.84,0,0,791.94,0,0,0,512.63,0,0,0
froggie,114376.74,0,53.76,0,0,3220.45,0,0,0,1873.37,0,0,9.68,0,0,0,0,0,0,0,0,102.24,0,0,0,0,0,0,14.64,0,1544.92,0,0,50.98,1103.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1951.53,0,0,0,1935.99,0,0,0,81.66,133.83,0,209.18,0,0,0,2848.09,46.29,0,4285.23,0,2930.44,0,0,43.89,0,55.66,0,0,0,0,0,459.84,2097.54,1767.76,0,0,0,0,0,2680.22,0,0,0,4852.52,0,2090.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1169.02,0,0,8033.24,0,0,2535.27,0,2632.84,0,0,0,0,0,454.50,6480.48,0,446.69,118.99,3296.66,0,1980.37,0,0,473.35,8.68,0,0,0,8934.73,0,3561.33,874.06,842.00,106.06,7916.65,0,608.07,60.11,0,9.35,0,0,564.30,0,415.59,0,0,0,1413.20,0,754.16,0,0,0,0,0,0,0,0,0,0,4505.38,0,0,0,964.75,0,481.91,0,8588.40,0,2847.65,713.21,3459.46,0,0,2169.26,498.39,0,0
georgiaroadgeek,5897.46,0,0,0,0,526.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135.38,0,0,0,0,0,0,0,0,33.88,0,0,9.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1294.73,0,0,0,1319.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.81,0,0,0,0,0,0,45.43,0,0,0,10.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.20,0,0,10.77,0,0,0,0,35.17,0,0,0,0,0,0,538.20,0,0,0,0,0,0,0,0,0,0,0,0,19.77,0,0,213.59,0,0,0,0,0,0,0,0,0,0,0,0,0,43.54,0,0,0,481.32,0,0,0,0,0,0,0,0,0,0,0,0,596.86,0,0,0,0,0,0,0,309.30,0,0,0,0,0,0,0,0,0,0
gimmicks,6374.07,0,0,0,0,0,0,0,0,50.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207.49,0,0,0,358.96,0,0,0,0,0,0,17.22,0,0,0,121.40,0,0,712.06,0,460.40,0,0,0,0,0,0,0,0,0,0,458.26,287.55,0,0,0,0,0,0,0,0,0,0,156.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1693.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.58,0,0,0,0,0,0,0,0,0,343.46,0,0,0,356.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.57,0,0,0,0,0,0,0,241.45,0,0,0,46.04,0,0,195.67,0,0,0
gman2337,45791.59,0,0,0,0,843.88,0,0,0,363.37,0,0,0,0,0,0,0,0,0,0,0,786.43,0,0,0,0,0,0,1437.49,0,181.01,0,0,12.88,33.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1822.68,0,0,0,1121.59,0,0,0,0,0,0,0,0,0,0,1166.87,293.39,0,2043.11,0,6398.61,0,0,0,0,0,0,0,0,0,0,1166.30,2198.83,257.15,0,0,0,0,0,135.21,0,0,0,521.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2223.59,0,0,774.10,0,0,1435.34,0,165.93,192.54,0,0,0,0,0,977.81,0,433.80,547.60,184.51,0,209.49,0,0,0,0,0,0,757.66,942.23,0,7117.54,339.49,0,122.86,1421.01,0,0,0,0,0,0,0,0,0,56.89,0,0,0,610.92,0,568.35,0,0,0,0,0,0,0,0,0,0,1788.18,0,0,0,1028.66,0,757.52,0,974.86,0,246.25,0,353.51,0,0,711.29,66.18,0,0
golubcar,1730.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255.80,0,0,0,0,0,0,0,1002.73,0,0,0,0,0,192.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,23310.99,0,0,0,0,9.83,0,0,0,32.96,0,0,0,0,128.22,0,0,0,0,0,0,334.82,0,0,0,0,0,0,0,0,256.94,0,0,8.76,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,315.08,362.91,155.35,0,0,0,24.29,180.65,0,118.18,0,0,0,0,48.10,0,0,0,0,0,0,0,1005.47,0,0,0,723.96,0,0,0,0,0,0,0,0,0,0,0,168.78,0,373.07,0,1023.14,0,0,0,0,0,0,0,0,0,0,0,974.94,0,0,0,0,0,0,255.01,0,0,0,347.32,0,55.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233.82,0,0,0,0,0,462.16,0,0,217.07,0,0,0,0,22.04,434.56,0,0,0,143.38,0,365.76,0,0,0,0,0,0,13.19,881.49,0,6369.49,133.80,310.06,0,2494.29,0,0,0,0,0,0,0,366.76,0,3.93,0,0,0,664.40,0,0,0,0,0,0,0,0,0,0,0,0,268.51,0,0,0,0,0,0,0,325.37,0,0,840.40,5.16,0,0,1828.71,0,0,0
griffith,23905.79,0,0,0,28.67,375.68,0,0,0,0,0,159.36,0,0,101.05,0,0,0,0,0,0,25.30,89.39,0,0,0,0,0,0,0,1093.31,0,0,20.23,189.84,0,0,353.03,59.75,1.94,0,0,0,3.58,0,0,0,0,0,0,0,0,242.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1838.48,468.46,0,0,616.29,0,0,0,0,0,0,373.22,0,0,0,217.26,0,0,239.52,0,157.29,816.88,0,0,0,52.64,0,0,0,0,0,0,238.38,23.77,4.63,0,0,4.98,0,583.25,9.12,0,0,468.94,0,663.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,40.64,0,10.57,0,0,0,0,0,0,0,0,0,0,0,0,0,605.70,1307.69,0,0,0,379.80,153.16,724.66,562.62,0,0,0,573.13,0,0,3766.66,0,483.01,0,387.60,0,1642.66,0,220.28,0,0,0,0,0,490.51,0,133.89,0,0,0,476.17,0,0,0,0,0,5.61,0,0,0,0,0,0,295.99,0,0,0,0,0,0,0,1325.91,0,505.02,137.33,45.58,0,0,41.01,0,16.02,0
happy5214,8333.61,0,0,0,0,0,0,0,0,336.35,0,0,1049.04,0,0,0,0,0,0,0,0,1182.76,0,0,0,0,0,0,346.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.72,0,0,0,0,0,0,1238.52,0,0,0,0,0,0,0,0,0,0,0,0,430.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,662.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,782.35,0,0,0,0,0,0,0,497.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1694.69,0,0,0,0,0,0,0,14.22,0,0,0,0,0,0
harvey,3167.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.06,0,0,0,7.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,930.95,0,0,0,413.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82.82,0,0,0,164.99,0,91.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287.60,0,0,0,16.42,0,0,0,0,0,0,0,0,0,71.59,0,0,0,0,0,177.45,0,0,0,0,0,0,0,0,0,0,0,0,0,225.34,0,0,0,0,0,0,0,0,0,0,0,0,64.49,0,0,0,0,0,0,0,519.37,0,0,0,0,0,0,16.03,0,0,0
highplainstrvlr,50488.05,0,0,0,0,316.13,0,0,0,749.66,0,0,2021.34,0,0,0,0,0,0,0,0,2938.93,0,0,0,0,0,0,3567.40,0,111.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.97,0,0,0,553.75,0,0,0,0,0,0,24.14,0,0,0,1706.86,962.63,0,1264.77,0,699.38,0,0,0,0,0,0,0,0,0,0,3213.63,209.29,586.54,0,0,0,0,0,64.91,0,0,0,22.76,0,51.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,526.88,0,0,3681.64,0,0,1776.52,0,86.93,1688.58,0,0,0,0,0,202.37,0,1020.57,1310.83,59.73,0,17.59,0,0,3149.08,0,0,0,1241.53,286.57,0,369.69,1558.78,0,742.59,255.41,0,0,0,0,0,0,0,0,0,43.54,0,0,0,319.00,0,1255.27,0,0,0,0,0,0,0,0,0,0,338.83,0,0,0,6261.73,0,1778.77,0,10.09,0,11.46,763.94,448.15,0,0,181.55,1977.75,0,0
hoopitypoop,61535.26,0,0,0,0,32.83,0,0,0,179.21,0,0,801.16,0,0,0,0,0,0,0,0,759.49,0,0,0,0,0,0,414.68,0,105.63,0,0,0,90.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,489.51,0,0,0,1921.91,0,0,0,0,0,0,0,0,0,0,2258.06,659.29,0,6897.59,0,6538.16,0,0,0,0,0,0,0,0,0,0,769.42,2413.53,30.39,0,0,0,0,0,63.41,0,0,0,316.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5503.23,0,0,1456.33,0,0,1568.18,0,17.13,610.42,0,0,0,0,0,2167.73,0,660.67,2155.48,0,0,82.44,0,0,562.75,0,0,0,415.94,406.82,0,5760.98,222.08,133.26,229.33,2805.76,0,0,0,0,0,0,0,0,0,0,0,0,0,1514.50,0,1415.12,0,0,0,0,0,0,0,0,0,0,984.07,0,0,0,2053.66,0,276.44,0,643.44,0,7.48,158.07,2246.10,0,0,1064.50,1582.11,0,0
hoss6884,30183.09,0,0,0,0,0,0,0,0,0,0,0,597.33,0,5.20,0,0,0,0,0,0,0,0,0,0,0,0,0,289.52,0,98.06,0,0,9.33,311.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289.56,0,0,0,262.03,0,0,0,0,0,0,0,0,0,0,362.15,0,0,1909.35,0,1400.11,0,0,0,0,11.77,0,0,0,0,0,104.81,288.48,12.13,0,0,0,0,0,220.84,0,0,0,1018.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.39,0,445.76,0,0,2.74,0,0,1054.43,0,0,0,0,0,0,0,0,142.17,0,0,172.08,0,0,360.27,0,0,0,0,0,0,37.84,981.88,0,6152.01,0,363.63,222.49,9533.41,0,0,0,0,0,0,0,0,0,0,0,0,0,208.15,0,0,0,0,0,0,0,0,0,0,0,0,35.06,0,0,0,0,0,0,0,594.75,0,0,181.27,866.69,0,0,1611.90,0,0,0
hsford,2197.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2197.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
htm_duke,44582.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.63,0,0,0,0,0,0,0,0,558.63,0,0,50.98,1114.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,929.53,0,0,0,307.86,0,0,0,0,0,0,0,0,0,0,248.77,0,0,677.86,0,518.74,0,0,0,0,0,0,0,0,0,0,0,589.82,0,0,0,0,0,0,638.19,0,0,0,5182.19,0,1029.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,780.28,0,0,119.64,0,0,0,0,0,0,0,0,6028.47,0,97.51,13.02,432.51,0,846.45,0,0,0,0,0,0,0,3459.80,0,610.88,0,0,0,3023.65,0,0,0,0,0,0,0,0,0,156.71,0,0,0,2208.87,0,316.92,0,0,0,0,0,0,0,0,0,0,924.24,0,0,0,408.25,0,0,0,10457.03,0,394.28,0,312.77,0,0,2068.93,0,0,0
