Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
ngrier,18127.31,25.62,0,467.66,1055.09,943.85,16.52,22.09,127.39,328.50,245.38,178.75,399.52,60.52,33.82,478.49,15.22,6.73,143.43,692.77,78.74,206.73,334.77,236.79,12.51,420.53,1880.16,207.24,8.63,74.00,246.91,192.39,519.89,150.85,95.40,0,1986.86,1047.15,5.64,148.76,174.74,107.41,208.53,591.21,1674.30,14.93,1145.15,336.44,169.24,610.06
niels,2045.80,0,0,349.43,43.75,1253.47,0,0,3.78,0,0,0,0,19.33,0,0,0,0,0,0,0,20.98,0,0,0,0,0,0,0,0,10.78,0,142.09,0,0,9.16,0,0,0,0,0,0,0,193.04,0,0,0,0,0,0
njhighways,4754.09,0,0,229.17,136.08,287.79,28.97,0,124.31,3.45,0,0,0,21.85,141.38,0,0,0,110.41,97.73,0,62.91,0,0,0,0,391.46,0,0,0,172.20,49.39,46.13,2.74,427.45,0,656.71,15.09,6.80,113.21,0,20.21,0,181.19,532.07,0,359.69,0,75.97,459.68
njroadhorse,9190.93,342.34,3.97,14.57,22.55,0,47.29,11.54,135.43,199.11,390.00,0,0,59.78,282.68,20.99,243.79,40.02,50.19,427.55,0,5.58,25.34,406.67,125.86,0,592.55,0,0,0,557.32,0,39.19,124.88,255.29,0,0,775.23,6.56,339.18,0,1781.24,63.10,0,1430.82,0,0,228.59,141.73,0
noelbotevera,1767.72,0,0,0,0,0,19.27,1.99,1.29,0,0,0,0,0,26.23,0,14.92,0,52.38,223.04,10.64,0,0,0,0,0,0,0,0,0,43.05,0,0,35.22,27.19,0,0,1229.95,3.02,0,0,15.67,0,0,59.42,4.44,0,0,0,0
norheim,16788.98,227.58,143.50,499.19,770.28,797.91,67.43,5.58,2.03,658.57,67.71,149.42,1173.72,307.69,158.44,507.36,27.33,143.38,264.22,202.35,236.15,271.59,98.43,501.76,298.29,1768.85,114.37,77.17,66.29,351.24,50.61,530.52,334.62,10.20,111.87,43.80,1459.85,144.85,4.92,81.34,279.98,30.97,91.42,517.72,49.30,45.67,1413.12,881.23,130.56,618.58
nrm1221,10074.86,105.19,0,0,0,0,77.34,0.54,65.31,2.54,493.33,286.60,0,183.07,222.27,0,1.49,0,187.59,540.16,7.71,150.50,1579.79,0,0,225.90,728.04,618.76,0,19.41,153.29,194.82,0,184.51,187.14,0,0,638.46,6.39,134.85,1001.50,211.24,44.82,0,983.04,101.03,0,475.25,158.92,104.04
nsExpeditions,1037.28,0,73.65,114.26,0,9.48,0,0,0,0,0,0,0,0,0,0,0,12.96,0,0,0,0,0,0,0,0,419.23,0,0,0,0.95,87.98,18.00,0,10.26,85.81,0,4.66,0,1.32,0,28.05,151.66,0,9.42,0,0,0,9.57,0
ntallyn,36191.96,1129.99,104.84,670.95,531.86,3102.17,19.07,11.43,65.16,2446.46,1633.73,314.96,1015.32,1143.03,1836.16,2931.84,888.52,141.86,36.82,214.60,135.13,388.15,153.73,1786.48,855.85,292.20,1012.73,80.56,1045.77,127.11,22.19,1062.61,170.70,3.71,2052.57,1119.55,547.49,241.33,10.26,983.01,411.78,632.68,1288.86,747.12,669.65,38.71,144.54,287.00,372.57,1269.13
ohroadscholar,2612.04,0,0,38.27,0,0,0,0,0,305.66,7.17,0,0,37.93,220.04,0,131.32,0,0,0,0,0,0,0,0,0,568.69,0,0,0,2.35,0,0,0.47,711.22,0,0,21.43,0,404.19,0,107.93,0,0,9.42,0,0,33.27,12.67,0
okroads,47223.28,601.79,1776.27,341.06,339.59,1288.18,78.38,6.38,146.19,497.51,856.27,1396.15,202.05,1367.31,1503.42,4296.38,999.71,200.68,137.91,335.97,315.37,1411.71,580.51,2729.83,621.77,306.45,961.11,784.95,1038.92,24.71,69.62,1765.99,200.76,91.64,2836.31,4646.34,529.76,1090.39,72.68,303.50,644.58,553.38,5376.77,437.83,778.93,43.17,331.65,1207.70,379.54,716.21
oldduck,24113.98,412.24,106.84,1152.99,1406.84,1594.52,29.11,3.04,5.73,176.18,0,373.35,149.81,867.84,1853.88,2863.04,179.52,57.10,50.15,142.54,0,463.81,94.73,1518.92,337.95,252.79,174.47,0,176.47,0,36.54,1826.87,483.56,76.33,1296.59,538.33,913.68,725.96,1.90,24.16,254.80,161.06,725.51,326.36,1223.68,0,85.61,98.94,459.77,410.46
opspe,6280.64,0,0,66.42,574.95,348.40,0,0,9.73,0,0,0,625.86,0,0,0,0,0,42.84,24.68,215.57,0,0,0,0,372.52,0,0,0,35.63,44.88,0.56,300.16,6.73,0,0,1592.41,129.83,0,0,0,0,0,312.65,123.86,75.44,1136.87,0,0,240.65
oscar,127330.89,2951.36,3177.22,1878.70,1729.94,4018.48,507.97,22.09,211.19,3999.55,4738.47,3083.01,2090.85,2804.81,2504.47,4743.50,2690.67,2157.02,602.37,774.49,1176.03,2302.30,2888.17,3065.80,2346.65,3317.05,5099.35,1785.36,3283.20,542.91,805.51,3676.63,1851.50,1653.64,3918.32,3162.34,2596.23,3424.03,108.88,3309.36,2379.69,3167.69,11471.34,1617.61,4088.89,593.97,1764.00,2553.38,1792.84,2902.07
osu97gp,4646.91,90.32,0,0,249.47,0,0,4.84,0,58.61,333.24,16.68,0,27.66,253.61,249.49,122.61,2.52,0,161.54,0,82.78,37.23,0,37.20,0,399.02,0,0,0,21.08,0,0,63.66,1319.70,0,0,328.78,0,171.97,0,117.89,12.20,1.38,134.26,89.75,0,29.59,172.18,57.69
osu_lsu,25540.73,206.26,406.00,114.26,415.59,545.65,34.58,3.39,183.50,0,0,767.57,0,1096.03,1306.40,1081.28,888.12,1124.84,18.69,539.14,13.47,1014.39,288.08,890.99,1311.76,107.53,360.19,119.36,863.60,29.35,204.70,339.66,328.43,251.01,3798.78,234.23,0,2051.96,0.61,209.20,242.98,870.68,509.79,26.21,863.76,55.31,0,546.60,785.95,490.83
ozarkman417,5008.10,92.56,554.60,207.52,97.14,245.26,0,1.09,0,56.16,130.47,18.20,1.00,216.19,37.47,538.45,73.35,0,0,9.33,0,0,0,1231.49,107.45,67.12,0,0,0.49,0,0,0,21.76,0,19.78,541.85,0,2.87,0,0,207.42,120.43,0,81.96,68.24,0,227.76,20.56,10.16,0
paddy,1747.19,27.13,0,0,0,227.46,0,0,5.73,0,27.20,127.05,0,181.32,28.37,0,1.49,0,0,0,0,9.27,107.75,0,0,0,0,0,8.63,0,0,0,116.81,0,2.53,0,0,5.64,0,0.50,0,50.72,0,259.53,0,0,0,287.88,0,272.18
pahighways,12880.42,40.74,127.07,277.17,6.98,0,30.48,3.97,69.00,6.13,30.36,0,0,117.33,128.96,1284.84,41.86,0,59.35,460.94,46.02,39.08,0,392.45,92.35,0,1108.95,0,291.70,0,34.62,80.41,36.88,200.88,859.95,905.29,0,2510.99,6.03,226.21,0,94.41,1273.92,0,1183.43,0,0,116.88,661.95,32.86
panda80,1672.74,0,0,157.02,194.44,176.96,0,0,0,0,0,0,244.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378.24,0,0,0,0,0,0,207.67,0,0,0,0,0,313.59
paulthemapguy,19176.15,475.80,71.69,724.60,503.48,1092.16,28.97,0,0,58.92,10.56,1464.16,314.34,2747.64,1271.43,56.78,112.44,54.95,15.97,67.58,231.53,1472.15,425.56,584.04,57.04,786.59,506.02,120.36,36.92,36.07,3.49,78.15,44.62,49.52,1292.63,42.30,515.59,25.12,1.90,39.44,170.12,364.02,229.14,349.77,273.17,50.48,180.51,1072.92,114.38,951.13
pbryan,12301.16,27.13,73.65,780.51,34.40,1396.31,0,3.04,96.68,25.98,61.85,108.01,154.50,92.89,85.29,355.14,97.04,0,28.21,399.67,88.18,1421.92,267.06,268.48,0,9.63,290.85,248.27,8.63,60.10,0,78.15,233.30,0,514.05,85.81,0,631.83,0,24.99,304.68,258.12,8.30,947.85,1510.14,58.83,0,120.78,302.02,738.91
pderocco,20268.05,133.72,253.27,1276.64,1729.94,1257.96,119.71,0.54,42.86,669.44,14.34,114.60,598.41,170.22,196.45,683.59,2.66,23.09,467.90,80.10,432.01,227.77,262.58,178.43,231.23,669.13,460.07,119.36,16.73,224.25,105.22,409.28,1153.78,424.55,354.38,144.87,1792.29,522.14,58.66,206.64,153.18,28.86,688.09,1011.26,419.78,135.72,1063.36,97.19,23.87,817.92
peeparider,1240.88,0,0,0,1065.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.93,0,0,0,89.12,0,0,0,0,0,0,0,0,0,0,0,0,0
philman,223.36,0,0,0,0,0,0,3.31,4.47,0,0,0,0,0,0,0,0,0,0,4.19,0,0,0,0,0,0,23.11,0,0,0,3.05,0,0,2.74,0,0,0,0,0,51.55,0,0,0,0,130.94,0,0,0,0,0
pianocello130,9105.63,0,0,0,0,0,0,22.09,0,1113.63,87.45,1422.85,0,1417.93,1111.05,0,111.00,30.96,0,115.12,0,1090.90,9.87,383.43,37.02,0,320.30,0,0,0,0,0,0,0,211.84,214.76,0,109.15,0,17.37,0,216.76,134.15,0,33.15,0,0,880.48,14.38,0
pnrrth,37690.35,1128.21,551.37,477.61,75.81,923.22,22.95,1.09,110.91,1061.86,2583.19,1615.75,477.65,1006.96,1300.37,697.30,570.40,522.54,50.10,304.97,255.26,536.85,775.93,1022.77,757.47,1176.27,2936.93,571.49,1340.18,48.79,21.07,358.94,0,50.48,1175.97,711.02,327.74,745.33,3.02,2480.82,943.03,748.17,2529.32,561.42,1534.44,1.63,384.88,486.95,503.96,1217.96
polabare,457.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.87,0,0,0,0,0
presidentman,8280.17,228.98,23.94,7.71,0,95.25,41.30,3.39,4.47,1036.18,2059.00,0,0,31.49,14.92,0,1.57,0,43.68,75.90,186.07,321.97,0,46.29,119.67,331.85,430.82,0,0,28.47,1.82,0,29.52,15.36,160.46,0,181.42,159.20,1.90,640.91,161.96,267.17,0,0,420.46,58.15,277.64,0,84.36,686.90
psiegel18,1132.00,0,0,0,0,0,0,0,0,0,0,24.95,0,217.47,189.50,0,0,0,0,0,0,9.58,99.99,0,0,0,1.75,0,0,0,0,0,0,18.75,124.42,0,0,3.65,0,3.32,0,0,0,0,0,0,0,438.61,0,0
radison,9245.75,171.06,829.11,201.57,115.98,778.64,48.89,3.26,0,81.48,7.17,0,0,63.08,0,956.61,6.65,211.96,7.59,0,0,1.85,0,444.58,487.80,0,0,0,0,0,0,377.32,207.83,4.42,0,2174.47,178.92,2.55,0,0,0,184.53,935.63,395.13,54.74,0,98.16,0,0,214.79
ran4sh,7843.15,601.85,143.50,306.83,224.69,0,13.34,5.07,19.50,185.45,1154.45,0,0,209.14,331.31,0,1.49,7.61,0,3.30,0,3.27,0,161.27,265.68,0,927.64,0,0,0,28.33,220.43,35.80,15.67,406.41,85.81,475.56,343.24,0,609.99,0,150.47,170.58,0,488.09,0,201.44,0,45.95,0
rebelgtp,6392.90,119.17,512.20,123.21,2.37,308.75,28.97,0,4.96,0,7.17,113.98,0,1123.83,139.04,345.19,4.15,49.49,14.79,104.73,0,50.67,28.60,632.09,135.26,0,32.41,0,8.63,0,16.64,98.88,116.81,1.52,60.31,88.29,0,71.21,0,8.74,3.08,120.59,417.43,163.32,531.87,0,19.86,334.35,23.94,426.41
redbirddan9,2278.24,0,55.79,83.50,0,65.83,0,0,0,89.49,0,0,0,262.39,272.79,175.17,24.21,0,0,0,0,74.44,0,966.86,0,0,0,0,0,0,0,0,0,0,113.24,0,0,0,0,0,0,46.92,0,0,0,0,0,39.32,8.30,0
regoarrarr,18771.77,332.35,206.70,169.10,925.30,527.57,25.75,0.54,47.54,509.10,92.27,131.66,762.10,836.09,524.98,388.51,598.96,293.93,53.62,280.72,0,1058.28,328.62,290.19,407.39,723.12,422.74,64.38,229.28,0,14.66,262.13,681.56,181.14,873.60,0.06,1160.07,566.55,1.32,49.80,232.93,538.30,778.71,103.55,748.64,0,610.41,838.10,244.46,655.02
rgentry,5380.99,0,48.97,240.56,137.26,0,0,0,0,0,0,15.55,0,12.49,0,245.05,0,42.92,0,0,0,0,0,432.60,18.29,0,0,0,0.65,0,0,444.38,29.93,0,0,308.23,0,0,0,0,0,12.50,3391.63,0,0,0,0,0,0,0
rickmastfan67,2830.48,0,0,0,0,0,0,0,0,355.36,41.53,0,0,0,0,0,0,0,0,81.72,0,0,0,0,0,0,447.44,0,0,0,1.97,0,0,33.42,2.71,0,0,1037.28,0,310.45,0,100.20,0,0,273.90,0,0,0,144.50,0
riehlj,2126.60,0,0,0,0,0,0,0,0,0,0,0,79.13,0,0,0,0,0,0,0,0,307.43,267.06,0,0,669.13,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.78,0,0
riiga,12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.37,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0
rlee,25791.51,2267.83,1344.27,1587.80,494.19,676.58,9.48,0.54,9.51,1913.97,1314.97,23.60,177.51,54.24,27.32,372.07,370.54,1500.22,17.86,167.85,7.71,0,0,563.24,2596.46,258.20,948.44,0,9.75,6.78,70.20,701.89,1158.91,3.83,135.89,120.50,187.61,266.79,2.61,514.94,156.26,1350.15,2159.75,623.94,351.38,0,206.42,0,967.66,91.84
rmatley,5942.99,0,0,13.43,677.74,1641.76,40.16,7.48,10.70,30.67,0,0,0,8.49,0,366.05,0,4.77,280.65,46.54,81.48,11.05,12.96,5.88,0,160.78,52.08,0,0,129.98,79.95,430.71,98.85,112.45,2.13,41.43,0,198.93,9.95,0,0,2.99,612.81,144.86,271.36,48.93,33.71,0,0,271.31
roadgeek99,2258.59,0,0,1.30,254.21,0,0,0,0,0,0,0,10.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456.34,0,0,0,1041.40,0,0,0,0,0,0,0,0,0,495.19,0,0,0
roadgeek_adam,16624.99,0,321.61,5.72,19.86,0,182.41,6.23,145.55,166.18,0.64,679.81,250.32,1460.70,821.55,290.94,96.39,1.08,100.21,337.87,20.31,129.37,520.92,913.83,25.25,956.70,348.54,439.02,0,6.26,701.73,0,0,1233.95,1302.41,57.52,165.34,2192.09,95.54,81.48,135.39,82.62,184.69,0,634.30,266.03,379.89,146.35,589.95,128.44
roadguy2,19080.47,906.90,478.83,200.15,19.04,2116.24,0,3.62,0,1117.10,2876.08,20.77,1031.59,75.26,1.47,773.70,19.17,34.46,1.12,0,1.39,0,0,998.74,204.35,725.07,456.54,0,250.13,0,0,989.80,220.94,0,0,393.81,168.17,12.00,0,692.26,12.30,283.38,1351.47,1596.22,111.12,0,126.85,6.72,106.24,697.45
roadwarrior294,301.73,140.76,0,0,0,0,0,0,0,22.84,0.61,0,0,24.77,34.56,0,0,0,0,0,0,11.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.03,0,0,0,27.23,0,0,0,0,0,37.08,0,0
roadwaywiz,8232.61,159.10,226.78,150.17,15.31,638.63,28.97,1.09,9.51,18.42,40.43,160.18,258.80,98.62,143.39,566.46,2.66,151.98,26.79,124.38,4.93,135.21,78.58,549.34,206.14,0,419.96,288.40,17.56,23.83,39.64,688.58,93.72,37.88,87.29,185.32,329.16,295.19,5.53,40.72,76.36,146.05,849.19,298.04,85.99,0,161.20,184.87,21.19,61.06
robringstad,543.37,0,0,0,0,0,0,0,0,0,0,0,0,328.28,0,0,0,0,0,0,0,0,34.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133.92,0,0,0,0,0,0,9.32,0,37.07
roukan,4824.12,364.05,0,352.83,739.20,0,19.61,6.49,79.18,1429.96,472.57,0,0,15.14,0,0,0,59.43,2.17,160.47,0,0,0,34.06,142.12,0,205.30,0,0,66.30,55.58,0,0,4.37,0,0,40.70,4.27,1.73,63.71,0,138.04,112.12,0,239.39,1.74,13.58,0,0,0
route56,7976.29,190.52,209.17,0,0,1308.52,0,0,0,0,0,99.52,0,156.85,0,3197.96,0,0,0,0,0,0,41.12,1262.04,181.99,0,0,0,103.91,0,0,210.96,0,0,0,453.24,0,0,0,0,0,1.93,115.98,0,0,0,0,0,0,442.60
rschen7754,5232.57,0,30.19,114.26,1155.34,0,0,4.02,0,0,0,0,675.51,0,0,0,0,0,0,26.64,0,0,0,133.09,0,402.87,0,0,0,0,0.95,68.63,48.92,0,0,0,961.11,112.70,0,0,0,0,0,17.29,84.42,0,1208.38,3.89,0,184.37
sammi,381.60,0,0,41.08,105.73,45.41,0,0,0,0,0,0,0,9.83,15.27,0,0,0,0,0,0,10.42,0,0,0,0,0,0,0,0,41.39,0,29.93,12.76,0,0,0,10.27,0,0,0,0,59.51,0,0,0,0,0,0,0
sbb618,901.19,0,0,0,0,109.75,28.97,0.54,4.96,12.96,0,0,227.58,0,0,0,0,0,21.19,0,4.20,0,0,0,0,33.12,0,0,0,11.18,20.64,0,0,5.52,1.36,0,274.66,83.24,4.92,0,0,0,31.03,0,0.71,0,24.64,0,0,0
sbeaver44,11999.95,0,0,237.16,280.79,92.58,55.54,7.03,200.41,0,0,332.74,37.70,234.51,314.81,0,88.85,0,29.80,638.09,0,8.47,409.85,130.09,0,536.17,376.30,712.01,0.20,28.92,287.46,0.86,44.01,358.23,981.34,0,77.19,3112.89,1.26,14.21,354.71,243.00,0,190.35,537.83,0,72.90,295.33,568.77,107.59
scheidler,1648.01,0,0,0,0,0,0,0,0,0,0,0,0,2.83,988.46,0,57.54,0,0,0,0,28.73,0,0,0,0,0,0,0,0,0,0,0,0,374.86,0,0,0,0,0,0,151.05,0,0,0,0,0,44.54,0,0
scott5114,9637.04,0,355.63,188.54,34.40,0,0,0.54,0,0,0,3.38,0,216.49,33.82,1813.57,0.91,54.24,0,38.73,0,211.60,5.42,1208.00,77.73,0,52.19,0,664.10,0,0,88.54,113.56,0,19.78,2916.37,0,2.87,0,0,79.28,8.92,1158.34,0,14.53,0,0,274.51,1.04,0
scott_stieglitz,20601.79,156.35,349.95,433.43,543.19,1361.12,1.59,9.35,16.44,402.47,72.71,732.34,475.16,1781.99,502.66,622.97,246.51,167.00,114.94,337.52,192.38,579.61,631.34,528.32,135.89,918.86,525.88,655.85,522.75,42.40,79.21,1007.94,930.18,50.45,155.18,225.69,366.75,236.88,32.07,47.53,398.14,490.05,199.94,480.01,315.09,68.94,802.36,974.72,93.01,586.68
scstrawn,6881.33,27.13,302.14,5.48,0,683.10,0,0,0,44.26,26.28,0,0,0,0,321.28,0,19.47,13.11,0,0,0,0,0,0,0,17.57,0,0,0,0,1385.93,0,0,0,213.93,0,0,0,0,0,52.71,3768.95,0,0,0,0,0,0,0
sdp1967,737.29,43.73,0,0,0,0,0,0,0,1.33,399.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233.30,0,0,0,0,0,0,0,0,0,0,0,0,7.92,0,51.96,0,0,0,0,0,0,0,0
sercamaro,355.33,0,0,0,0,0,0,0,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.98,0,0,0,0,0,0,212.50,0,0,0,0,0,0,2.93,0,0,0,0,0,0,48.97,0,0,0,0,0
sfisher,2376.18,0,0,0,0,160.06,0,0,0,0,0,88.40,0,0,0,0,0,0,0,0,0,0,272.72,0,0,211.59,0,962.79,130.10,0,0,0,0,0,0,0,0,0,0,0,354.24,0,0,0,0,0,0,3.97,0,192.32
shiggins,8208.63,0,0,217.35,55.38,895.48,4.51,7.44,0,0,18.02,0,86.41,49.79,311.43,358.24,61.05,0,0,97.46,107.36,1088.94,0,201.55,0,255.75,115.24,0,0,0,20.84,63.97,9.68,0,813.77,0,104.99,210.49,0,81.58,158.30,134.09,4.50,268.52,1400.58,0,131.57,55.25,531.15,287.96
si404,394.96,0,0,117.86,231.72,0,0,0,0,37.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,19026.36,48.01,220.50,493.56,63.26,1554.65,26.87,2.49,4.47,504.71,7.17,447.32,79.13,1108.68,510.28,584.01,241.98,70.33,116.47,9.33,419.96,765.50,1112.85,507.31,187.91,655.04,116.07,400.90,746.60,237.44,10.78,158.19,555.78,115.09,132.03,45.41,55.64,158.21,3.61,105.48,740.06,106.66,707.64,833.96,51.07,211.30,459.39,1370.14,11.20,1951.90
skatcher,23847.60,1263.29,244.09,1057.86,344.91,932.78,64.96,15.83,61.53,3974.23,2825.22,229.79,187.15,21.51,119.21,363.36,67.67,593.67,64.36,227.57,124.57,32.44,25.78,208.42,971.53,0,968.70,0,0,20.66,242.89,1190.01,788.76,251.51,51.36,81.55,175.10,375.77,25.75,1003.07,0,475.56,2610.67,536.86,622.43,107.38,146.71,65.48,85.67,0
skoutr1,3119.03,0,0,0,8.82,0,13.34,0,19.55,106.50,7.17,0,0,14.93,223.09,0,0,0,0,172.38,0,47.06,0,0,0,75.37,11.28,0,0,0,15.63,0,581.76,15.15,181.78,0,1.47,1391.05,5.09,16.25,0,79.35,0,0,77.88,0,28.34,0,19.81,6.00
slorydn1,2401.65,26.15,102.71,0,0,0,0,0,3.78,17.90,8.48,0,0,158.16,122.71,0,1.49,0,0,38.73,0,131.62,0,14.67,0,0,780.65,0,0,0,18.84,329.46,0,2.74,41.61,85.81,0,35.64,0,34.59,0,114.82,173.99,0,102.79,0,0,43.12,11.20,0
sneezy,11639.96,10.62,69.15,312.54,1014.52,540.63,23.60,4.02,14.69,75.99,14.34,2.93,767.22,11.25,94.61,1.55,139.95,0,85.37,45.79,21.49,229.49,0,19.01,0,803.68,100.86,93.39,205.16,138.92,23.90,765.22,849.55,24.55,11.76,17.52,1199.00,410.80,12.13,50.72,260.13,110.78,431.19,692.71,207.06,93.99,1036.09,99.92,16.03,486.14
snowc,453.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.33,0,0,0,0,0,0,158.67,0,0,0,0,0,0,12.61,0,0,0,158.13,0,0,0,0,0,0,114.98,0,0,0,0,0
snowedin,13883.63,0,338.75,534.72,410.34,2483.28,0,0,4.47,0,0,48.95,379.80,63.17,15.27,741.40,0,40.47,0,0,0,0,0,224.91,0,0,28.32,0,161.79,0,16.49,1602.66,133.56,0,64.30,1096.84,460.43,48.10,0,0,162.99,145.04,3210.46,769.68,57.26,0,0,0,1.04,639.14
snowmatt8,5938.56,0.93,473.73,21.21,0,153.25,0,5.61,9.51,69.55,132.22,283.54,115.59,1583.56,153.29,75.11,43.70,0,0,32.09,0,87.21,445.97,495.20,0,0,132.10,0,8.63,0,50.56,223.50,58.73,3.62,1.78,150.62,0,7.69,0,32.74,62.00,77.93,26.69,62.42,2.71,0,55.42,705.26,0,94.86
sounderbruce,5316.79,0,0,1.30,330.64,0,25.75,3.54,0,0,0,0,325.97,0,0,0,0,0,1.48,0.50,0,13.84,0,0,0,521.55,0,0,0,0,1.07,0,138.52,0,197.39,0,1742.34,0,0,0,0,0,0,156.07,0.64,0,1764.00,0,0,92.18
spinoza,238.86,0,0,0,0,238.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,32970.55,162.78,292.55,1290.35,32.46,1609.19,98.63,0,0,3.05,120.46,2114.42,340.47,657.68,532.02,2103.94,277.55,107.67,73.23,51.44,333.33,1124.51,654.74,1499.63,14.42,1515.73,1364.77,744.09,2319.51,142.78,4.67,2136.65,125.33,370.05,876.73,723.24,440.44,642.96,37.96,1047.49,889.72,361.69,1221.83,521.35,691.61,257.84,667.28,477.54,401.36,1493.43
ssgtcrusty,18388.33,274.15,729.63,1335.20,669.42,899.04,23.45,0,0,46.50,15.66,458.83,1407.46,373.51,312.94,768.68,4.15,12.96,0,103.84,0,96.53,0,736.09,146.30,824.77,164.94,156.97,196.61,0,1.97,1173.14,1309.87,38.93,302.36,514.64,636.12,142.25,0.61,43.44,129.44,43.70,2720.96,608.98,74.16,0,338.59,40.12,89.45,421.95
ssoworld,28971.42,83.43,456.49,1031.74,603.61,1136.72,138.01,22.09,79.32,362.13,202.35,2331.38,309.88,2189.50,1082.83,586.17,134.36,143.90,222.00,410.63,15.74,1125.49,1806.88,1089.04,188.11,846.29,422.12,639.38,305.32,40.64,341.48,545.85,208.98,61.62,989.11,416.73,347.34,1016.27,66.77,24.91,276.24,315.32,968.52,723.84,309.57,33.88,413.27,2895.06,119.88,891.20
stnyroads,3815.11,0,0,0,0,0,67.38,12.84,28.00,0,0,0,0,0,0,0,0,0,81.32,302.00,52.00,0,0,0,0,0,6.85,0,0,11.82,401.40,0,0,1157.07,0,0,0,1251.25,1.90,0,0,0,24.47,0,219.00,197.80,0,0,0,0
stoneyrds,9433.22,0,276.66,566.59,621.68,1117.58,0,1.28,0,4.74,0,460.77,0,783.42,282.25,0,8.51,0,0,10.40,34.34,298.52,0,255.61,0,24.92,246.16,0,160.13,25.35,0,1570.25,0,25.83,5.93,170.02,45.46,2.87,0,0,80.57,43.31,718.75,86.77,73.61,61.22,212.63,853.11,29.41,274.58
superblu2007,7620.89,0,208.15,1.88,0,0,0,0,0,0,0,574.31,172.01,1073.45,357.30,0,0,0,0,12.63,0,225.44,345.65,391.07,0,322.60,241.07,0,8.63,0,0,0,0,0,217.69,214.76,0,2.87,0,0,415.76,0,411.00,648.07,71.99,0,0,1306.26,26.23,372.08
synkdorbit,6253.11,158.03,0,257.30,219.38,0,3.22,22.09,5.73,3999.55,255.71,27.27,0,101.13,15.27,0,0,182.21,45.61,14.19,5.18,19.79,0,0,4.17,0,42.37,0,0,2.00,27.56,78.15,37.10,19.74,39.97,53.57,50.73,16.17,2.21,282.01,0,0,103.35,0,68.11,15.67,24.52,44.48,9.57,0
tag42481,10725.84,22.21,156.98,225.71,306.53,337.06,45.63,1.09,129.23,180.94,56.24,0.42,196.32,26.18,0,2.06,44.00,64.93,70.43,415.49,55.58,809.05,102.22,424.19,81.28,152.35,2121.61,0,83.10,86.74,194.58,615.51,22.61,312.60,316.50,22.62,116.05,602.41,0,170.24,124.62,73.33,164.22,134.35,632.20,28.70,0,430.22,343.47,224.06
tarheel61581,3717.60,0,0,0,0,0,0,0.54,51.79,5.21,16.80,0,0,0,0,0,0,0,0,80.54,0,0,0,0,0,0,2653.46,0,0,0,0,0,0,0,0,0,0,68.52,0,84.70,0,51.47,0,0,704.57,0,0,0,0,0
tbwillie,8282.04,0,97.79,559.55,14.96,269.33,488.69,22.09,211.19,10.38,7.17,0,0,148.83,126.81,357.96,0,0,564.39,377.17,112.81,89.62,270.27,177.75,0,0.32,174.30,119.36,0,356.20,284.45,241.16,0,455.34,210.37,0,0,616.14,108.88,221.31,79.25,16.76,281.59,305.20,281.34,253.20,0,77.77,245.40,46.95
tckma,9124.03,18.01,195.03,295.10,355.49,551.89,141.64,14.55,96.24,60.66,22.18,0,0,61.16,62.32,0,26.69,21.32,356.09,656.56,268.87,172.51,7.68,381.87,15.58,252.79,317.54,0,2.47,375.15,307.19,116.71,24.46,267.52,119.38,0,258.89,752.20,44.61,58.27,162.91,57.19,295.68,0,1049.37,264.13,157.54,105.43,269.59,83.58
