Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
mpg,5301.31,0,243.93,331.59,550.93,715.62,356.97,0,0,0,0,22.88,0,0,0,0,0,193.37,105.07,172.47,0,0,0,0,0,0,121.83,0,0,0,274.98,0,0,378.04,125.99,0,0,767.39,0,0,0,0,0,0,393.11,273.41,179.99,0,0,0,0,0,93.75
mr_matt_k,5413.94,0,0,0,0,0,0,144.86,0.08,39.35,346.45,114.19,0,0,0,0,0,0,0,0,6.80,257.49,0,0,0,0,0,0,290.76,0,0,0,430.10,0,0,1417.54,178.14,0,0,1213.66,0,0,347.97,0,0,0,0,600.39,0,0,0,26.15,0
mvak36,19189.02,0,358.91,268.00,172.59,488.20,855.75,0,1.27,16.72,0,22.88,0,723.28,279.60,2029.23,517.94,884.78,182.40,177.98,18.73,177.79,244.29,412.45,557.22,1165.55,436.97,0,561.75,0,485.69,224.25,379.69,0,161.49,441.21,1019.85,368.65,209.90,978.56,0,0,437.37,454.45,778.09,617.90,516.61,274.98,112.06,269.38,217.61,271.71,415.31
mwasleski,15784.52,0,317.20,361.17,0,0,411.23,98.08,11.84,28.74,1508.52,850.78,0,308.71,0,1344.80,809.21,883.78,308.40,518.54,162.50,346.74,0,0,0,1369.36,511.05,0,395.10,142.43,77.99,14.44,106.17,0,0,611.51,637.87,741.14,0,557.65,0,0,592.10,257.71,792.69,73.46,0,308.42,70.10,0,0,255.11,0
myselfalso,5882.99,0,22.95,0,0,0,0,346.20,11.22,23.22,144.84,158.71,0,0,0,0,0,0,0,0,129.17,384.39,0,0,0,15.74,0,0,525.13,0,0,46.11,274.02,0,0,345.99,204.01,0,0,1637.14,0,57.84,264.35,0,288.09,0,0,829.52,0,0,0,174.37,0
nagamasa,4193.93,101.67,0,0,220.22,1204.83,71.59,0,1.34,0,197.93,57.61,27.35,0,0,103.22,46.03,0,0,0,0,0,0,342.19,0,0,0,34.46,0,0,0,0,122.90,0,215.27,466.99,0,0,142.14,179.72,0,0,0,0,0,43.93,96.20,7.97,0,510.35,0,0,0
nationalscenicbyways,958.24,315.31,0,0,0,9.22,30.15,0,0,0,0,0,0,10.94,0,25.02,10.11,0,0,7.22,0,10.28,0,0,7.46,16.84,0,0,0,0,0,8.16,0,342.05,0,0,2.06,2.68,0,0,0,0,0,0,6.40,0,42.14,0,11.83,99.45,0,0.92,0
navigator,9329.07,0,26.96,85.09,620.96,238.61,312.41,60.41,2.66,8.10,269.81,0,0,578.22,271.56,562.55,347.80,111.30,0,1.87,86.32,19.65,72.27,0,921.45,519.29,189.27,306.72,0,356.63,347.83,24.25,12.82,28.53,128.29,215.56,231.65,0,97.22,72.48,0,20.66,0,425.69,0,201.19,178.50,174.72,35.68,281.98,566.66,122.28,193.17
neilbert,8719.54,0,0,0,76.81,62.76,0,346.20,8.92,39.35,382.62,114.19,0,11.01,0,299.15,280.35,0,27.52,0,556.72,276.04,371.08,178.39,0,20.59,0,0,513.52,0,1.75,224.25,301.16,0,0,1496.93,264.02,0,0,1111.13,51.70,70.57,201.90,2.44,344.26,0,0,622.74,319.12,0,102.05,40.28,0
neroute2,7516.58,0,143.59,110.87,0,499.03,230.44,0,10.53,0,873.10,666.39,0,111.71,0,165.88,0,430.12,301.53,0,42.72,54.19,0,144.50,0,272.26,109.75,0,650.98,0,0,0,0,0,415.17,29.81,245.29,0,0,0,0,11.80,303.45,0,759.16,0,216.10,258.92,0,0,0,143.47,315.81
new_friends_gr,27576.14,399.77,348.22,444.46,642.55,554.98,475.73,228.05,0,28.14,533.55,563.18,54.18,679.88,67.04,1971.94,1074.25,705.53,791.75,436.01,283.84,294.88,50.36,1248.48,727.60,1148.21,525.98,144.01,507.23,513.09,485.96,123.03,337.56,379.07,159.46,1113.68,1393.64,625.58,108.82,1450.22,0,70.57,323.64,607.96,811.67,933.45,412.18,648.50,161.09,196.46,877.94,306.07,606.70
nezinscot,19727.62,0,382.35,359.18,244.30,218.77,246.98,346.20,11.84,39.35,1187.98,817.36,35.59,10.66,201.09,767.79,590.21,417.59,441.45,472.16,564.32,290.16,371.31,304.34,24.24,478.30,559.12,70.09,561.02,89.65,329.35,224.25,376.39,415.98,431.26,1165.33,610.24,6.84,130.43,1062.33,0,70.57,694.82,83.97,686.17,881.86,561.71,831.90,319.55,23.52,61.97,370.33,285.49
ngrier,21247.46,0,112.18,0,342.65,1175.60,321.77,209.46,11.84,39.35,794.70,516.59,23.92,266.51,545.13,363.73,332.38,508.40,319.78,95.80,371.37,500.54,307.59,22.61,617.31,401.13,0,1061.14,909.80,435.51,462.14,201.51,352.69,178.12,200.27,1281.53,754.28,0,735.76,1249.87,33.10,47.46,403.65,422.53,261.90,84.56,628.92,1035.25,131.07,678.08,524.67,366.59,606.70
niels,2228.83,0,0,0,231.54,568.89,484.88,0,2.63,16.03,0,0,0,0,0,38.04,0,0,0,0,0,119.84,0,313.55,0,0,0,0,0,0,0,0,108.74,0,121.80,4.64,0,8.86,0,29.41,0,0,0,0,0,0,179.99,0,0,0,0,0,0
njhighways,6554.23,0,0,0,145.55,264.68,388.70,229.29,0.08,39.35,134.31,1.92,0,0,0,161.63,175.40,0,0,0,240.06,229.30,183.25,0,0,0.61,0,0,635.10,0,0,16.42,187.29,13.89,61.48,510.71,301.18,0,93.10,710.84,0,47.46,107.86,0,297.23,0,58.16,746.80,0,123.08,0,192.73,256.76
njroadhorse,14511.64,0,588.72,8.00,153.65,27.17,0,218.20,10.23,39.35,278.01,977.96,0,0,0,578.42,604.69,15.22,710.60,142.68,108.89,481.41,0,112.21,205.69,420.86,488.88,0,935.92,0,0,0,408.90,0,106.27,650.77,1100.10,0,0,1488.22,0,38.98,412.61,0,1124.80,151.45,16.07,1002.46,0,69.75,378.89,455.58,0
noelbotevera,4677.11,0,0,0,0,0,0,214.81,4.83,7.67,0,0,0,0,0,0,67.36,0,386.86,0,350.65,345.48,53.99,48.83,0,0,0,0,0,0,0,27.94,274.82,0,0,749.17,395.38,0,0,1194.21,0,24.01,0,0,68.20,0,0,462.89,0,0,0,0,0
norheim,23010.75,386.92,483.27,367.93,581.21,1896.99,374.15,324.26,6.71,8.41,727.37,638.67,0,277.47,614.82,1118.27,605.89,707.22,199.04,13.43,528.49,162.31,307.37,586.59,590.34,809.13,269.73,1153.38,174.59,42.40,367.51,213.83,130.91,454.99,612.29,1131.30,623.40,241.64,735.76,763.11,0,47.46,41.02,302.35,307.93,243.42,665.48,238.76,222.36,767.77,783.83,68.41,90.84
nrm1221,13884.30,0,32.60,0,0,0,0,318.12,8.92,39.35,287.33,857.03,0,34.81,0,745.49,704.10,0,284.42,0,280.15,499.73,19.40,400.83,898.24,0,0,58.61,832.31,438.60,0,28.83,308.41,27.15,0,1170.64,786.67,0,0,1374.72,0,22.13,588.07,419.67,477.29,23.70,0,809.69,64.53,0,608.75,223.76,210.24
nsExpeditions,4435.57,0,0,287.29,260.28,265.39,18.70,0,0,0,0,110.18,0,0,0,0,0,0,0,241.50,0,0,0,0,0,0,0,0,518.18,0,0,0,1.33,376.26,18.00,0,147.58,334.84,0,84.12,0,0,275.43,0,524.65,707.85,0,79.98,0,0,0,183.99,0
ntallyn,26923.62,0,643.30,349.22,1033.64,738.72,877.21,144.01,6.64,3.78,1510.75,1081.60,0,441.76,542.28,1906.06,1102.45,835.34,763.17,236.74,369.04,263.67,179.01,474.57,39.58,1272.12,631.38,265.40,835.86,119.68,467.84,125.67,65.92,733.13,559.52,86.74,1082.16,558.79,254.94,571.49,0,65.52,760.08,293.37,941.27,635.37,844.81,757.73,191.91,212.53,203.71,279.09,565.04
ohroadscholar,5574.32,0,0,0,38.82,0,0,0,0,0,1021.19,474.86,0,0,0,135.18,424.11,0,437.87,0,0,0,0,0,0,0,0,0,449.34,0,0,0,71.28,0,0,369.64,713.87,0,0,358.94,0,0,472.63,0,339.53,0,0,66.93,0,0,42.72,157.41,0
okroads,44334.90,0,888.22,750.54,1181.98,2292.07,893.51,331.11,11.84,39.35,1458.51,1154.22,0,797.39,554.64,2187.63,1315.02,884.78,887.00,878.35,523.07,415.23,371.10,1247.59,923.04,1393.32,757.84,990.95,1086.18,406.75,488.58,224.25,325.30,1013.33,606.74,1382.61,1578.60,943.79,722.79,1621.06,0,70.57,646.33,688.58,1037.75,3330.47,926.43,872.85,219.26,756.76,795.51,538.76,923.35
oldduck,32716.49,0,785.35,372.26,1117.61,2456.63,765.45,249.02,4.90,23.22,524.47,425.34,27.13,652.45,326.63,2027.46,1268.71,822.05,853.63,779.84,262.11,408.83,0,594.99,212.76,1185.77,389.13,553.01,596.26,0,462.14,0,299.51,1013.33,625.22,1006.70,1414.73,804.91,317.25,1637.81,0,43.60,309.77,431.69,957.36,1849.41,868.40,1077.62,0,495.11,416.09,403.92,596.89
opspe,4650.19,0,0,0,0,116.70,361.10,0,0,15.28,0,0,0,0,283.56,0,0,0,0,0,0,11.87,306.72,0,0,0,0,480.41,0,0,0,15.88,112.69,0,34.86,439.38,0,0,735.76,238.80,0,0,0,0,0,0,209.28,307.43,76.99,505.95,0,26.15,371.39
oscar,49242.54,1079.13,1013.07,771.06,1181.98,2485.21,958.22,346.20,11.84,39.35,1518.86,1260.54,54.18,797.39,618.24,2200.08,1315.29,884.78,951.73,951.30,564.32,500.54,371.31,1248.48,923.04,1398.15,841.67,1197.10,1411.69,578.68,488.58,224.25,430.10,1013.33,625.22,1741.84,1581.53,943.79,735.76,1871.44,264.18,70.57,863.16,688.58,1206.57,3526.85,943.60,1116.95,319.55,767.77,883.37,538.76,923.35
osu97gp,12128.77,0,515.29,0,0,289.26,0,0,10.53,0,751.43,1134.02,53.58,3.06,0,137.05,575.49,37.21,649.41,69.14,0,388.89,0,264.92,48.03,0,82.36,0,568.60,0,0,0,156.77,0,0,1125.13,1218.04,0,0,1124.05,0,0,466.08,0,570.08,103.15,64.91,965.85,67.89,0,292.07,396.46,0
osu_lsu,23021.67,0,702.27,533.03,362.89,488.94,461.00,162.47,6.35,39.35,0,29.08,0,373.18,0,1505.10,1268.87,565.06,863.59,685.46,278.32,345.35,226.90,749.00,541.10,758.70,767.48,260.95,237.23,356.63,487.13,133.35,300.74,382.41,46.83,691.80,1581.00,689.05,0,1633.94,0,51.50,240.16,439.66,841.28,642.29,205.48,552.67,105.64,0,314.07,535.22,579.14
ozarkman417,7469.73,0,191.76,313.35,137.49,223.02,292.33,0,4.15,0,277.05,471.39,0,157.57,72.54,915.56,282.42,501.48,391.29,0,0,88.89,0,0,0,768.15,132.69,102.95,0,0,0,0,0,0,95.32,2.37,228.48,355.17,0,170.65,0,0,0,474.56,275.07,0,16.07,158.43,0,47.63,126.60,195.32,0
paddy,9945.92,0,322.11,0,29.32,509.71,380.33,0,0,23.22,282.08,864.80,0,466.16,0,983.97,471.42,0,334.72,92.83,0,90.86,0,646.95,190.16,0,0,0,0,0,462.14,0,71.64,0,541.93,26.01,458.62,0,0,377.81,0,0,125.23,0,330.94,0,565.51,0,0,0,882.16,0,415.31
pahighways,16752.55,0,26.61,204.89,284.30,331.78,0,217.51,10.03,39.35,236.49,129.63,54.18,0,0,659.40,596.36,646.59,418.73,0,185.88,500.54,247.35,17.87,0,588.51,21.20,0,869.36,0,358.56,16.42,349.91,378.39,80.62,1260.92,1500.00,941.04,0,1871.44,0,70.57,373.90,0,726.88,891.34,0,986.70,0,0,77.95,538.76,42.56
panda80,650.11,0,0,0,71.21,194.71,192.19,0,0,0,0,0,0,0,96.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.73,0,0,0,0,0,0,0,56.69,0,0,0,0,0,19.92
paulthemapguy,23191.60,0,711.71,271.30,609.76,695.42,606.44,163.88,0,0,445.85,388.14,0,580.50,426.86,2121.31,1071.50,11.88,576.26,445.66,231.26,80.00,235.27,977.37,683.85,927.77,552.20,313.58,486.81,357.63,485.31,37.45,68.20,378.04,103.65,729.66,1180.90,359.67,444.28,547.41,0,43.60,238.14,423.91,543.24,928.43,246.82,319.07,45.53,338.93,882.16,225.49,649.53
pbryan,19016.37,385.60,275.52,287.29,641.10,474.67,762.55,0,3.22,0,743.87,714.36,0,317.72,120.87,1031.86,478.49,429.23,290.75,39.76,140.62,404.79,183.61,1202.59,551.82,501.56,78.17,0,768.42,332.17,360.43,47.29,0,378.04,140.26,384.00,838.30,334.84,0,870.94,0,0,455.83,423.11,686.40,179.36,631.57,1021.42,91.99,0,338.93,494.38,178.68
pderocco,28081.42,0,664.42,439.81,1181.98,2485.21,670.29,238.73,1.31,28.14,893.27,605.66,0,315.04,291.81,715.10,560.93,615.79,192.97,562.49,529.69,311.28,310.06,531.69,308.56,258.00,367.29,1098.61,809.41,356.63,468.02,156.48,335.62,597.21,625.22,729.90,739.14,334.84,555.90,1033.54,0,70.57,498.82,400.61,632.05,2180.01,846.14,743.04,97.02,537.14,354.56,229.79,571.65
peeparider,1518.83,0,0,0,0,1358.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.86,0,0,0,125.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,132.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.41,0,0,0
philman,920.26,0,0,0,0,0,0,0,4.22,16.72,10.45,0,0,0,0,0,0,0,0,0,0,110.25,0,0,0,0,0,0,173.51,0,0,0,84.06,0,0,76.34,0,0,0,0,0,0,0,0,0,0,0,444.70,0,0,0,0,0
pianocello130,11897.87,0,0,0,0,0,0,0,11.84,0,1084.58,599.70,0,510.35,0,1860.16,1149.27,0,783.99,119.27,0,242.51,0,698.33,246.32,621.14,295.77,0,329.15,0,0,0,0,0,0,0,961.15,47.60,0,337.63,0,0,258.34,0,510.14,302.19,0,108.78,0,0,601.21,218.45,0
pnrrth,26945.41,0,893.61,44.65,655.58,614.63,526.71,124.35,4.90,23.22,616.43,1260.54,0,483.79,462.70,1644.05,953.91,264.69,488.67,445.55,175.70,334.19,223.32,570.76,277.02,864.35,545.77,965.49,1144.73,196.40,485.31,20.89,98.23,242.24,237.24,601.39,1035.61,143.62,466.18,1203.31,0,24.01,857.16,539.18,695.88,1801.81,574.13,870.67,0,531.99,428.42,359.09,923.35
polabare,412.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,10981.80,0,314.45,73.76,177.73,0,95.25,105.19,3.80,17.04,1280.61,1030.13,0,0,0,271.37,291.64,0,495.80,51.40,194.99,267.54,211.95,440.44,0,264.82,189.80,179.36,704.11,0,0,142.33,63.95,0,60.65,551.09,56.97,0,111.71,102.78,0,43.60,750.93,59.86,628.99,0,0,748.60,23.07,200.90,0,400.57,374.61
psiegel18,3329.82,0,0,0,0,0,0,0,0,0,0,52.97,27.03,63.41,0,755.40,470.21,0,0,0,0,0,0,245.55,2.66,0,0,0,7.51,0,0,0,77.31,0,0,75.92,605.55,0,0,370.58,0,0,146.78,0,0,0,0,0,0,0,428.93,0,0
radison,12765.47,0,261.15,564.43,432.12,829.62,721.28,123.86,2.45,0,498.72,304.58,0,0,0,325.33,51.07,440.96,0,473.03,75.97,11.87,0,276.80,0,577.45,425.80,0,0,0,0,0,0,404.44,610.65,416.50,0,891.77,51.70,241.56,11.17,0,0,0,552.78,1765.60,615.54,326.18,0,139.14,0,26.15,315.81
ran4sh,18470.81,0,902.58,518.59,761.77,1560.14,0,178.82,8.30,33.29,515.68,1233.76,0,0,0,664.81,665.26,0,294.80,192.44,0,177.28,0,0,0,382.79,487.92,0,1026.96,0,0,0,213.53,545.19,91.18,549.44,881.33,334.84,527.29,1350.12,0,0,705.53,0,966.41,1184.15,0,1040.71,0,294.93,0,180.96,0
rebelgtp,23078.80,0,534.98,635.30,505.20,1201.62,566.64,248.38,4.40,17.21,704.69,525.85,0,640.96,0,1965.86,1029.27,546.41,422.73,600.04,167.06,235.19,0,256.89,402.31,893.12,359.69,0,156.18,0,464.75,0,197.27,398.76,541.93,164.68,1096.99,711.77,16.60,1235.58,0,20.16,117.72,98.94,757.49,1316.28,631.21,640.54,0,239.06,685.23,528.32,595.54
redbirddan9,6556.31,0,0,98.97,190.92,508.83,107.11,0,0,0,60.32,3.96,0,0,0,1107.20,806.73,265.97,607.82,0,0,0,0,251.76,0,1078.40,0,0,0,0,0,0,0,0,7.61,0,633.64,0,0,0,0,0,0,0,620.68,0,0,0,0,0,107.88,98.52,0
regoarrarr,18925.31,0,674.93,0,208.79,467.74,466.66,108.36,1.31,16.72,545.30,611.70,37.32,314.00,353.89,1653.97,1030.56,92.09,532.51,425.77,254.57,251.69,0.65,694.78,164.07,424.20,580.26,517.54,233.60,57.48,462.14,37.83,103.54,0,467.43,612.98,1413.40,0,213.92,637.45,0,43.18,251.94,35.68,582.53,494.08,173.71,701.95,0,454.50,617.05,439.66,461.91
rgentry,5554.83,0,0,85.07,580.00,356.18,0,0,0,0,0,0,0,55.60,0,164.06,0,360.43,94.54,1.75,0,0,0,0,0,573.91,16.47,0,0,0,0.20,0,0,479.09,34.95,0,0,295.55,0,0,0,0,0,0,83.35,2373.69,0,0,0,0,0,0,0
rickmastfan67,4600.73,0,0,0,0,0,0,0,0,0,391.90,499.86,0,0,0,0,0,0,191.60,0,0,117.27,0,0,0,0,0,0,390.45,0,0,0,96.59,0,0,99.02,238.60,0,0,1346.10,0,0,388.25,0,195.04,0,0,300.89,0,0,0,345.19,0
riehlj,6.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,0
riiga,91.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.40,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,24782.09,0,1013.07,651.45,1181.98,940.74,693.83,182.61,7.99,28.14,1180.66,1083.76,0,202.95,355.56,232.94,216.08,460.80,649.71,844.70,155.17,312.48,65.33,0,1.07,1153.51,841.67,554.29,1008.03,0,29.96,22.01,204.84,841.14,413.63,55.28,426.60,588.75,209.90,642.64,0,43.60,643.45,516.41,987.37,2717.01,500.88,654.25,0,578.37,0,474.70,212.78
rmatley,8637.05,0,0,0,230.88,1476.33,810.63,310.67,4.10,23.90,54.32,0,0,0,0,24.45,0,430.06,10.79,21.48,559.65,145.19,240.72,49.43,29.44,10.06,0,33.22,2.62,0,0,224.25,261.08,270.15,419.12,601.58,38.05,0,0,365.77,4.84,52.51,0,0,12.49,359.96,313.64,505.06,302.24,66.99,0,0,371.39
roadgeek99,1440.82,0,0,0,0,286.70,0,0,0,0,0,0,0,0,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171.03,0,0,0,529.92,0,0,0,0,0,0,0,0,0,0,436.10,0,0,0
roadgeek_adam,15974.39,0,0,317.69,177.45,79.05,0,314.61,6.51,39.35,426.49,114.19,0,152.33,2.17,1446.01,876.80,131.94,102.75,1.62,429.19,392.11,307.22,607.05,309.31,492.61,26.88,449.17,494.83,76.85,0,16.96,430.10,0,0,1683.99,1025.80,230.45,219.72,1611.37,0,67.65,365.42,424.71,23.38,146.00,35.91,618.91,162.73,394.96,135.49,428.97,177.70
roadguy2,15852.30,0,846.87,467.12,67.72,390.57,951.56,0,1.27,0,867.03,1260.54,0,53.41,542.28,296.16,50.96,580.16,163.84,405.14,8.08,0,42.74,0,0,811.85,332.57,498.29,713.37,0,468.02,16.42,0,465.50,416.83,15.99,0,620.12,209.90,18.77,0,0,543.20,21.19,782.37,1151.17,943.60,72.25,0,256.04,6.72,76.26,416.43
roadwarrior294,2730.52,0,200.45,0,0,0,0,0,0,0,69.73,284.74,0,0,0,357.56,446.58,0,138.53,0,0,0,0,233.40,0,0,0,0,0,0,0,0,1.01,0,0,0,244.49,0,0,353.78,0,0,0,0,260.13,0,0,0,0,0,140.12,0,0
roadwaywiz,38365.11,1079.13,1013.07,771.06,1067.12,1304.12,958.22,346.20,11.84,39.35,1195.35,1119.68,54.18,797.39,545.70,791.03,771.54,884.78,333.32,951.30,564.32,500.54,371.31,1248.48,306.29,1137.01,841.67,126.93,1223.19,425.10,91.38,224.25,430.10,1013.33,233.99,1741.84,1354.11,943.79,442.46,1871.44,264.18,70.57,805.01,276.28,970.77,3250.56,943.60,863.36,319.55,609.99,330.85,458.55,75.92
robringstad,2408.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1324.66,0,0,0,0,0,0,0,0,305.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418.20,0,0,0,0,0,0,337.72,0,21.65
roukan,8123.00,0,248.95,4.03,479.56,717.32,0,204.34,9.55,39.35,1209.67,816.82,0,0,0,41.01,0,0,0,387.52,136.49,241.93,0,0,0,75.76,492.22,0,263.38,0,0,113.09,158.86,0,0,32.56,0,0,210.86,78.04,0,0,372.25,0,642.83,229.81,0,604.36,91.29,221.17,0,0,0
route56,5120.39,0,200.45,265.15,0,0,460.61,0,0,0,0,0,0,299.07,0,541.15,0,884.78,94.54,0,0,0,0,0,301.57,825.84,0,0,0,0,417.61,0,0,13.89,0,0,0,355.17,0,0,0,0,0,0,138.23,102.33,0,0,0,0,0,0,220.01
rschen7754,5312.51,0,0,13.63,395.25,2194.84,0,0,1.17,0,0,0,0,0,351.11,0,0,0,0,0,0,32.91,0,0,0,103.53,0,406.34,0,0,0,0,98.83,213.29,132.21,5.47,0,0,530.62,18.72,0,0,0,0,0,0,16.07,150.85,0,647.68,0,0,0
sammi,2571.22,0,0,0,0,1045.48,42.18,0,0,0,0,0,0,0,0,111.10,46.03,0,0,0,0,0,0,403.61,0,0,0,0,0,0,0,0,118.76,0,69.11,536.69,0,0,0,91.93,0,0,0,0,0,97.92,0,0,0,8.40,0,0,0
sbb618,5158.94,142.13,0,0,0,0,182.49,269.36,4.61,28.74,18.44,0,9.94,0,336.37,15.85,0,0,81.40,0,440.50,78.56,122.19,3.03,4.73,0,0,72.04,4.53,0,0,188.68,284.95,0,0,968.19,220.84,0,321.21,636.94,0,47.46,0,0,0,31.03,44.92,12.46,239.94,347.43,0,0,0
sbeaver44,11896.12,0,0,0,128.30,527.58,0,243.57,10.03,39.35,3.71,0,0,501.44,0,674.34,653.09,0,137.87,0,214.66,498.96,0,71.83,671.03,44.55,0,37.14,260.01,333.55,0.59,25.34,412.98,0,117.26,1122.84,923.94,0,35.60,1871.44,0,38.43,0,554.94,186.08,0,16.07,616.59,11.60,74.18,473.02,305.40,58.81
scheidler,2935.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.39,980.53,0,337.79,0,0,0,0,204.45,0,0,0,0,0,0,0,0,0,0,0,0,739.16,0,0,0,0,0,0,0,538.73,0,0,0,0,0,53.23,0,0
scott5114,9845.95,0,0,413.27,362.89,22.21,0,0,4.79,0,0,0,0,222.48,0,1103.47,204.26,688.87,0,359.16,0,146.58,0,455.77,265.11,1069.68,1.16,0,329.41,0,229.98,0,0,378.04,52.03,0,227.81,943.79,0,169.55,0,0,0,0,457.61,1084.47,0,206.16,0,0,433.29,14.12,0
scott_stieglitz,23315.88,472.65,256.47,496.74,753.71,704.97,723.34,62.88,10.35,17.04,1047.10,700.02,31.66,567.18,242.61,2145.73,920.91,217.78,606.43,430.01,239.59,347.85,180.35,739.09,671.19,861.17,227.98,205.79,303.80,330.29,447.17,130.74,162.78,954.50,479.94,546.72,856.77,544.62,194.84,849.64,0,32.35,192.75,453.83,583.72,149.51,393.39,192.77,48.64,262.31,580.70,149.33,594.16
scstrawn,6108.19,0,251.80,499.57,0,0,465.36,0,0,0,18.73,155.46,0,0,0,0,0,352.24,0,335.75,16.00,0,0,0,0,0,78.17,0,0,0,0,0,0,683.09,0,0,0,422.60,0,0,0,0,0,0,392.64,2436.79,0,0,0,0,0,0,0
sdp1967,1092.70,0,12.57,0,0,0,0,0,0,0,162.88,629.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.78,0,0,0,0,0,0,0,0,0,0,0,0,0,79.14,0,135.48,0,0,0,0,0,0,0,0
sercamaro,747.74,0,0,0,0,0,0,0,5.20,28.42,0,0,0,0,0,0,0,0,0,0,0,99.50,0,0,0,59.25,0,0,0,0,0,0,315.09,0,0,7.06,0,0,0,41.40,0,0,0,0,0,0,0,191.83,0,0,0,0,0
sfisher,3077.57,0,0,0,0,0,160.06,0,0,0,0,0,0,328.85,0,0,0,0,0,0,0,0,0,0,328.53,0,0,402.05,0,578.68,388.80,0,0,0,0,0,0,0,0,0,0,0,0,430.54,0,0,0,0,0,0,236.19,0,223.87
shiggins,9268.94,536.21,0,0,72.75,36.37,597.91,51.15,3.51,0,7.47,351.18,23.11,0,72.54,535.22,476.46,227.69,224.36,0,89.42,192.81,101.94,1166.50,0,254.68,0,32.25,95.59,0,0,14.44,14.24,0,53.93,0.77,924.47,0,140.15,618.80,0,0,209.09,132.47,252.81,19.09,132.35,912.07,0,166.60,0,328.20,200.35
si404,761.39,0,0,0,117.28,568.59,0,0,0,0,50.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,22253.89,334.94,265.48,87.22,612.09,1154.32,760.35,112.32,0.63,16.72,606.80,369.42,0,634.95,72.54,1519.12,693.80,444.54,590.57,157.92,324.10,189.03,248.96,836.42,588.06,789.72,439.13,678.16,227.10,335.95,488.58,174.27,30.40,9.08,607.39,966.11,709.53,0,0,843.57,151.47,44.23,166.93,505.21,354.70,375.21,872.17,351.36,95.97,519.67,855.74,196.21,845.75
skatcher,22950.65,0,875.57,245.80,1123.99,2099.18,566.57,232.56,4.39,28.14,1518.86,1064.40,0,306.28,175.44,370.90,62.71,416.71,520.26,840.92,207.61,214.63,362.41,209.68,129.15,245.86,382.47,0,715.94,0,0,135.22,326.83,618.62,220.49,715.29,456.60,326.94,516.59,661.29,0,62.25,670.18,0,920.33,1941.30,446.28,893.42,78.65,513.75,186.54,339.62,0
skoutr1,7406.97,0,0,0,0,202.61,0,137.35,0.08,9.96,536.87,473.15,0,0,0,106.84,460.50,0,235.33,12.98,0,359.54,0,122.47,0,0,0,0,184.11,0,0,0,112.51,0,113.91,279.15,716.05,0,24.04,1426.53,0,17.90,201.90,0,515.98,0,0,640.53,0,282.22,0,234.44,0
slorydn1,14198.94,0,200.45,437.35,0,0,0,0,4.40,14.91,1340.90,896.22,0,0,0,1462.14,718.98,0,623.50,0,0,225.36,0,938.94,0,86.68,0,0,977.86,0,0,0,205.59,468.08,0,136.74,764.34,334.84,0,761.14,0,0,595.84,0,1032.53,1024.28,0,658.67,0,0,92.97,196.21,0
sneezy,15396.85,330.51,202.36,47.57,790.67,2321.72,332.61,224.34,4.60,28.14,164.41,222.35,21.31,3.68,493.25,247.66,385.79,13.43,200.83,0,289.75,255.94,245.29,605.45,0,54.70,2.30,684.05,16.86,34.35,364.69,142.62,209.86,557.31,222.75,675.69,336.68,17.90,735.76,556.74,0,37.27,211.79,106.33,178.75,231.18,580.81,387.23,217.35,758.80,206.92,14.38,422.14
