Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
osu_lsu,22491.18,0,702.27,533.03,362.89,488.94,460.67,162.47,1.23,39.41,0,29.08,0,373.18,0,1465.43,1235.02,565.06,815.51,685.43,278.32,315.87,226.90,625.42,541.10,758.69,767.48,260.95,237.23,356.63,487.13,133.35,300.74,382.41,46.83,691.71,1574.65,689.05,0,1511.42,0,51.50,240.16,439.63,822.46,642.29,205.48,450.54,105.64,0,314.04,534.83,579.11
ozarkman417,7271.65,0,191.76,313.35,137.46,223.02,292.23,0,4.15,0,277.05,471.39,0,157.57,0,915.57,282.42,501.48,391.29,0,0,88.89,0,0,0,768.14,132.69,0,0,0,0,0,0,0,95.32,2.32,228.47,355.17,0,170.65,0,0,0,474.53,275.07,0,16.07,158.43,0,25.41,126.60,195.17,0
paddy,9945.58,0,322.11,0,29.32,509.71,380.02,0,0,23.28,282.08,864.80,0,466.16,0,983.98,471.42,0,334.72,92.83,0,90.86,0,646.97,190.16,0,0,0,0,0,462.14,0,71.64,0,541.93,26.01,458.57,0,0,377.79,0,0,125.23,0,330.94,0,565.51,0,0,0,882.12,0,415.31
pahighways,15477.03,0,26.61,202.93,0,137.67,0,217.51,10.03,39.41,236.49,129.63,54.18,0,0,405.88,596.36,605.76,418.73,0,185.88,500.54,247.35,17.87,0,587.83,21.20,0,869.36,0,358.56,16.42,349.91,0,0,1260.83,1499.91,937.32,0,1871.42,0,70.57,373.90,0,726.88,854.47,0,986.70,0,0,77.95,538.38,42.56
paulthemapguy,22863.47,0,689.86,271.30,490.78,695.42,606.13,163.88,0,0,445.85,388.14,0,580.53,426.86,2118.45,1071.50,11.88,572.82,445.63,231.26,80.00,235.27,803.11,683.85,927.76,552.20,313.58,486.81,357.63,485.31,37.45,68.20,378.04,124.35,729.74,1154.21,359.67,444.28,547.41,0,43.60,238.14,423.88,543.24,928.43,246.82,319.07,45.53,338.93,882.12,225.07,649.50
pbryan,18990.31,385.60,275.52,287.29,641.08,474.67,762.23,0,3.22,0,743.87,714.36,0,317.72,120.87,1031.87,478.49,429.23,290.75,39.76,140.62,404.79,183.61,1202.52,551.82,501.55,78.17,0,768.42,332.17,360.43,47.29,0,378.04,140.26,384.00,838.23,334.84,0,845.87,0,0,455.83,423.08,686.40,179.36,631.57,1021.41,91.99,0,338.90,493.96,178.66
peeparider,1518.83,0,0,0,0,1358.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.86,0,0,0,125.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,132.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.41,0,0,0
philman,920.27,0,0,0,0,0,0,0,4.22,16.78,10.45,0,0,0,0,0,0,0,0,0,0,110.25,0,0,0,0,0,0,173.51,0,0,0,84.06,0,0,76.29,0,0,0,0,0,0,0,0,0,0,0,444.70,0,0,0,0,0
pianocello130,11408.61,0,0,0,0,0,0,0,11.84,0,1084.58,599.70,0,510.38,0,1834.56,956.00,0,689.28,119.25,0,242.51,0,698.25,246.32,590.01,295.77,0,329.15,0,0,0,0,0,0,0,816.85,47.60,0,337.63,0,0,258.35,0,510.14,302.19,0,108.78,0,0,601.17,218.30,0
pnrrth,26944.80,0,893.61,44.65,655.55,614.63,526.69,124.43,4.90,23.28,616.43,1260.54,0,483.82,462.70,1644.06,953.91,264.69,488.67,445.55,175.70,334.19,223.32,570.78,277.02,864.33,545.77,965.37,1144.73,196.40,485.31,20.89,98.23,242.24,237.24,601.47,1035.56,143.62,466.18,1203.29,0,24.01,857.15,539.15,695.81,1801.74,574.13,870.67,0,531.99,428.38,358.70,923.32
polabare,412.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,10763.87,0,314.45,73.76,177.71,0,95.26,105.19,3.80,17.10,1280.61,935.77,0,0,0,271.37,291.64,0,495.80,51.40,194.99,267.54,211.95,440.46,0,224.99,189.80,179.36,703.04,0,0,142.33,63.95,0,60.65,551.04,57.05,0,111.71,102.76,0,43.60,749.36,59.86,547.96,0,0,748.60,23.07,200.90,0,400.42,374.61
radison,10815.39,0,261.15,564.43,432.12,829.62,720.94,0,2.45,0,498.72,304.58,0,0,0,24.70,0,433.33,0,473.03,0,0,0,0,0,577.44,425.80,0,0,0,0,0,0,404.40,610.65,18.53,0,891.77,51.70,0,11.17,0,0,0,442.48,1765.54,615.54,0.34,0,139.14,0,0,315.83
ran4sh,18470.68,0,902.58,518.59,761.77,1560.14,0,178.90,8.30,33.35,515.68,1233.76,0,0,0,664.81,665.26,0,294.80,192.44,0,177.28,0,0,0,382.79,487.92,0,1026.96,0,0,0,213.53,545.19,91.18,549.40,881.37,334.84,527.29,1350.10,0,0,705.52,0,966.41,1184.08,0,1040.71,0,294.93,0,180.79,0
rebelgtp,23078.09,0,534.98,635.30,505.18,1201.62,566.33,248.38,4.40,17.26,704.69,525.85,0,640.96,0,1965.87,1029.27,546.41,422.73,600.04,167.06,235.19,0,256.89,402.31,893.12,359.69,0,156.18,0,464.75,0,197.27,398.76,541.93,164.68,1096.98,711.77,16.60,1235.58,0,20.16,117.72,98.94,757.49,1316.28,631.21,640.54,0,239.06,685.20,527.94,595.54
redbirddan9,6556.14,0,0,98.97,190.90,508.83,107.10,0,0,0,60.32,3.96,0,0,0,1107.21,806.73,265.97,607.82,0,0,0,0,251.76,0,1078.39,0,0,0,0,0,0,0,0,7.61,0,633.58,0,0,0,0,0,0,0,620.68,0,0,0,0,0,107.88,98.45,0
regoarrarr,18887.50,0,674.93,0,208.77,467.74,466.65,108.36,1.31,16.78,545.30,611.70,0,314.00,353.89,1653.98,1030.56,92.09,532.51,425.77,254.57,251.69,0.65,694.72,164.07,424.18,580.26,517.54,233.60,57.48,462.14,37.83,103.54,0,467.43,612.83,1413.31,0,213.92,637.45,0,43.18,251.94,35.68,582.53,494.04,173.71,701.95,0,454.50,617.01,439.51,461.91
rgentry,5554.85,0,0,85.07,580.00,356.18,0,0,0,0,0,0,0,55.60,0,164.06,0,360.43,94.54,1.75,0,0,0,0,0,573.91,16.47,0,0,0,0.20,0,0,479.10,34.95,0,0,295.55,0,0,0,0,0,0,83.35,2373.70,0,0,0,0,0,0,0
rickmastfan67,4600.68,0,0,0,0,0,0,0,0,0,391.90,499.86,0,0,0,0,0,0,191.60,0,0,117.27,0,0,0,0,0,0,390.45,0,0,0,96.59,0,0,99.02,238.60,0,0,1346.10,0,0,388.25,0,195.04,0,0,300.89,0,0,0,345.13,0
riehlj,6.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,0
riiga,91.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.40,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,20049.78,0,1013.07,630.93,1181.96,927.56,524.70,182.61,7.99,28.20,1180.66,1083.76,0,0,0,216.44,210.57,0,627.02,844.67,155.17,312.48,65.33,0,0,397.02,841.67,0,1008.03,0,0,22.01,204.84,841.12,413.63,55.28,426.24,588.75,0,448.51,0,43.60,643.45,0,958.94,2690.99,226.98,654.25,0,0,0,391.36,0
rmatley,8209.42,0,0,0,230.85,1476.09,802.75,310.67,4.10,23.96,30.26,0,0,0,0,24.46,0,430.06,10.79,21.48,559.65,145.19,92.17,49.43,29.44,10.06,0,33.11,2.62,0,0,224.25,261.08,241.33,419.12,601.57,38.04,0,0,365.75,4.84,52.51,0,0,12.49,141.97,313.64,505.06,302.24,66.99,0,0,371.39
roadgeek99,1408.49,0,0,0,0,279.18,0,0,0,0,0,0,0,0,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171.03,0,0,0,529.92,0,0,0,0,0,0,0,0,0,0,411.29,0,0,0
roadgeek_adam,15856.58,0,0,317.69,177.45,0,0,291.38,6.51,39.41,426.49,114.19,0,152.33,2.17,1446.02,876.80,131.94,102.75,1.62,414.34,392.11,307.22,606.97,309.31,492.61,26.88,448.85,494.83,76.85,0,16.96,430.10,0,0,1683.85,1025.71,230.45,219.72,1611.35,0,67.65,365.42,424.67,23.38,146.01,35.91,618.91,162.73,394.96,135.49,428.91,177.67
roadguy2,14411.68,0,761.94,467.12,67.72,390.57,951.24,0,1.27,0,510.59,1230.69,0,53.41,542.28,219.65,0.38,580.16,120.98,405.14,8.08,0,42.74,0,0,800.10,332.57,498.08,607.61,0,468.02,16.42,0,465.47,416.83,15.95,0,620.12,209.90,18.77,0,0,213.22,21.19,579.44,1151.18,943.60,0.09,0,256.04,6.72,0,416.43
roadwarrior294,2730.50,0,200.45,0,0,0,0,0,0,0,69.73,284.74,0,0,0,357.57,446.58,0,138.53,0,0,0,0,233.41,0,0,0,0,0,0,0,0,1.01,0,0,0,244.49,0,0,353.78,0,0,0,0,260.13,0,0,0,0,0,140.09,0,0
roadwaywiz,29052.05,0,796.42,389.83,802.18,1147.09,773.95,346.28,11.84,39.41,1195.35,1102.11,54.18,628.39,545.70,791.04,771.54,443.17,333.32,477.06,564.32,500.54,371.31,1138.79,300.07,695.78,145.20,126.93,1223.19,0,74.82,224.25,430.10,177.68,233.99,1741.71,1353.98,570.34,442.46,1871.42,0,70.57,805.01,0,970.70,851.68,943.60,863.35,319.55,526.69,330.84,458.40,75.92
robringstad,1311.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1311.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,8012.13,0,248.95,4.03,479.56,659.94,0,139.33,9.55,39.41,1209.67,816.82,0,0,0,41.01,0,0,0,387.52,136.49,241.93,0,0,0,75.76,492.22,0,274.32,0,0,113.09,158.86,0,0,31.95,0,0,210.86,78.02,0,0,373.38,0,642.83,229.81,0,604.36,91.29,221.17,0,0,0
route56,5120.78,0,200.45,265.15,0,0,460.60,0,0,0,0,0,0,299.07,0,541.16,0,884.78,94.54,0,0,0,0,0,301.57,825.84,0,0,0,0,417.61,0,0,13.85,0,0,0,355.17,0,0,0,0,0,0,138.23,102.74,0,0,0,0,0,0,220.01
rschen7754,5170.68,0,0,13.63,395.25,2061.37,0,0,1.17,0,0,0,0,0,351.11,0,0,0,0,0,0,32.91,0,0,0,103.53,0,406.02,0,0,0,0,98.83,212.24,125.99,5.47,0,0,530.74,19.12,0,0,0,0,0,0,16.07,149.56,0,647.68,0,0,0
sammi,2473.31,0,0,0,0,1045.48,42.18,0,0,0,0,0,0,0,0,111.10,46.03,0,0,0,0,0,0,403.63,0,0,0,0,0,0,0,0,118.76,0,69.11,536.69,0,0,0,91.93,0,0,0,0,0,0,0,0,0,8.40,0,0,0
sbb618,5158.59,142.13,0,0,0,0,182.17,269.36,4.61,28.79,18.44,0,9.94,0,336.37,15.85,0,0,81.40,0,440.50,78.56,122.19,3.03,4.73,0,0,71.93,4.53,0,0,188.68,284.95,0,0,968.15,220.91,0,321.21,636.94,0,47.46,0,0,0,31.03,44.92,12.46,239.94,347.43,0,0,0
sbeaver44,11896.12,0,0,0,128.30,527.58,0,243.66,10.03,39.41,3.71,0,0,501.47,0,674.34,653.09,0,137.87,0,214.66,498.96,0,71.83,671.03,44.55,0,37.14,260.01,333.55,0.59,25.34,412.98,0,117.26,1122.79,923.94,0,35.60,1871.42,0,38.43,0,554.91,186.00,0,16.07,616.59,11.60,74.18,472.99,305.43,58.81
scheidler,2935.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.39,980.53,0,337.79,0,0,0,0,204.45,0,0,0,0,0,0,0,0,0,0,0,0,739.09,0,0,0,0,0,0,0,538.73,0,0,0,0,0,53.23,0,0
scott5114,9836.16,0,0,413.27,362.89,22.21,0,0,4.79,0,0,0,0,222.48,0,1103.47,204.26,688.87,0,359.16,0,146.58,0,455.79,265.11,1069.68,1.16,0,329.41,0,229.98,0,0,378.04,42.21,0,227.80,943.79,0,169.55,0,0,0,0,457.61,1084.47,0,206.16,0,0,433.29,14.12,0
scott_stieglitz,22396.41,472.65,256.47,496.74,539.33,682.76,723.03,62.88,10.35,17.10,1047.10,700.02,31.66,558.32,242.61,2097.54,916.46,217.78,590.80,429.99,239.59,347.85,180.35,739.11,671.19,859.28,227.98,205.79,99.64,330.29,447.17,130.74,162.78,846.09,479.94,546.72,856.69,544.62,194.84,849.62,0,32.35,14.15,453.79,472.51,149.75,393.39,192.77,48.64,262.31,579.48,149.28,594.13
scstrawn,6092.72,0,251.80,499.57,0,0,465.34,0,0,0,18.73,155.46,0,0,0,0,0,352.24,0,335.75,16.00,0,0,0,0,0,78.17,0,0,0,0,0,0,683.05,0,0,0,422.60,0,0,0,0,0,0,392.64,2421.37,0,0,0,0,0,0,0
sercamaro,747.78,0,0,0,0,0,0,0,5.20,28.47,0,0,0,0,0,0,0,0,0,0,0,99.50,0,0,0,59.25,0,0,0,0,0,0,315.09,0,0,7.06,0,0,0,41.38,0,0,0,0,0,0,0,191.83,0,0,0,0,0
sfisher,3077.60,0,0,0,0,0,160.07,0,0,0,0,0,0,328.88,0,0,0,0,0,0,0,0,0,0,328.53,0,0,402.05,0,578.68,388.80,0,0,0,0,0,0,0,0,0,0,0,0,430.54,0,0,0,0,0,0,236.19,0,223.87
shiggins,8979.62,536.21,0,0,72.75,36.37,597.58,51.15,1.06,0,113.01,350.59,23.11,0,72.54,535.22,455.32,227.69,224.36,0,89.42,135.51,101.94,1166.51,0,254.68,0,32.25,95.59,0,0,14.44,14.24,0,53.93,0.77,907.28,0,140.15,576.01,0,0,209.09,132.47,181.74,19.09,132.35,780.90,0,116.18,0,327.78,200.33
si404,761.39,0,0,0,117.28,568.59,0,0,0,0,50.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,22253.05,334.94,265.48,87.22,612.07,1154.32,760.03,112.32,0.63,16.78,606.80,369.42,0,634.98,72.54,1519.13,693.80,444.54,590.57,157.90,324.10,189.03,248.96,836.43,588.06,789.72,439.13,677.84,227.10,335.95,488.58,174.27,30.40,9.04,607.39,966.14,709.54,0,0,843.57,151.47,44.23,166.93,505.18,354.70,375.21,872.17,351.36,95.97,519.67,855.70,196.06,845.70
skatcher,22135.81,0,870.72,245.80,1094.32,2041.62,566.25,178.62,4.39,28.20,1518.86,1048.80,0,306.31,175.44,370.91,62.71,416.71,520.26,793.94,171.01,215.67,106.00,209.68,129.15,245.86,381.81,0,676.43,0,0,129.63,327.07,618.58,220.49,597.65,456.56,326.94,516.59,652.90,0,62.25,615.59,0,920.33,1899.24,446.28,848.09,78.65,513.75,186.54,339.21,0
skoutr1,7088.37,0,0,0,0,202.61,0,137.44,0.08,9.96,536.87,473.15,0,0,0,106.84,460.50,0,235.33,12.98,0,359.54,0,111.47,0,0,0,0,184.11,0,0,0,112.51,0,113.91,279.15,714.64,0,0,1426.51,0,17.90,201.90,0,515.98,0,0,640.53,0,0,0,234.44,0
slorydn1,14198.75,0,200.45,437.35,0,0,0,0,4.40,14.97,1340.90,896.22,0,0,0,1462.15,718.98,0,623.50,0,0,225.36,0,938.96,0,86.68,0,0,977.86,0,0,0,205.59,468.08,0,136.74,764.29,334.84,0,761.14,0,0,595.84,0,1032.53,1024.21,0,658.67,0,0,92.97,196.06,0
sneezy,15245.82,330.51,202.36,17.48,790.65,2320.32,320.38,224.42,4.60,28.20,164.41,222.35,21.31,3.68,493.25,246.04,385.79,13.43,200.83,0,289.75,255.94,245.29,605.45,0,54.69,2.30,683.84,16.86,34.35,364.69,142.62,209.86,482.07,222.75,675.60,336.61,0,735.76,555.79,0,37.27,211.79,106.33,178.75,219.88,580.81,387.22,217.35,758.80,206.91,14.38,422.10
snowc,1519.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.38,0,0,0,0,0,0,598.00,0,0,0,0,0,0,266.88,0,0,0,343.28,0,0,0,0,0,0,0,238.40,0,0,0,26.15,0
snowedin,14409.33,0,0,449.77,791.09,1156.70,957.90,0,0,16.78,0,0,0,260.03,376.92,523.22,153.33,590.27,0,48.17,0,109.75,0,0,0,665.53,0,0,0,0,80.19,0,90.67,912.74,534.43,89.61,271.80,941.45,3.56,378.05,0,0,0,76.09,561.68,2653.34,787.46,397.76,0,0,0,40.28,490.77
snowmatt8,9251.48,0,0,501.49,201.97,118.57,99.81,0,9.65,39.41,103.69,249.17,0,385.72,235.90,2029.35,492.98,70.52,140.84,0,0,76.73,0,169.44,372.96,435.45,0,0,160.36,0,183.07,0,134.25,311.36,101.22,15.24,389.65,287.64,0,132.47,0,0,14.34,62.00,89.13,103.71,303.96,57.71,0,279.78,771.19,0,120.76
sounderbruce,3522.59,0,0,0,29.32,362.45,0,99.48,0,0,0,0,6.56,0,170.74,2.61,0,0,0,0,67.89,0,0,119.31,0,0,0,321.92,0,0,0,0,0,0,191.78,57.19,190.58,0,674.60,0,0,0,0,0,0,0,405.92,54.47,0,767.77,0,0,0
spinoza,168.84,0,0,0,0,0,168.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,17796.60,0,98.98,112.63,1097.69,407.79,739.26,213.00,0,0,87.19,133.58,50.22,773.21,104.83,720.35,400.27,430.01,553.16,0,150.09,23.14,86.79,978.19,400.66,968.24,6.28,784.74,568.09,174.10,483.24,49.45,0,957.00,32.22,964.27,796.46,459.21,142.00,634.35,0,47.46,459.15,467.88,419.46,194.41,117.02,209.65,48.05,98.76,175.87,230.68,747.54
ssgtcrusty,27772.48,614.61,697.60,550.50,1181.96,2095.90,791.31,219.36,0,0,636.78,564.48,0,634.91,545.13,1669.33,779.37,500.02,597.52,370.05,42.31,193.02,0,406.61,59.70,1129.83,185.62,825.13,165.56,394.24,468.02,0,68.20,782.35,625.22,480.78,895.60,663.93,729.72,799.86,0,51.50,394.36,470.34,775.95,2298.05,872.26,269.45,0,593.43,103.46,163.85,415.31
stnyroads,4661.77,0,0,0,0,0,0,205.30,11.84,39.41,0,0,0,0,0,0,0,0,0,0,163.53,328.68,48.20,0,0,0,0,0,34.42,0,0,77.01,101.76,0,0,1741.23,2.97,0,0,1307.20,0,43.60,0,0,0,35.69,0,321.11,130.63,0,0,69.18,0
stoneyrds,13152.72,0,0,353.41,546.59,124.24,528.56,0,0,0,7.77,0,0,444.21,0,1683.35,585.12,0,527.39,0,237.49,87.68,80.58,320.32,0,474.29,0,0,466.41,0,373.83,23.08,0,613.66,0,705.38,410.21,481.83,46.00,241.71,0,0,0,0,484.67,1682.07,37.37,488.35,45.59,207.84,533.42,181.93,128.34
superblu2007,6315.12,0,0,0,2.56,190.46,3.88,0,0,0,0,0,0,307.91,31.21,1060.38,467.52,0,0,0,0,90.06,0,457.65,48.55,212.03,0,77.50,120.60,0,464.75,0,0,0,37.40,0,423.89,0,0,187.08,0,0,0,0,0,0,355.14,519.16,0,0,669.45,180.46,407.47
synkdorbit,11678.72,0,127.18,0,313.33,1499.86,0,111.75,7.52,23.28,1518.86,676.74,0,24.20,0,563.99,204.40,0,0,520.39,289.60,125.29,312.84,259.06,0,0,82.59,0,290.76,0,0,112.77,181.61,378.04,56.59,734.71,493.96,283.32,372.05,188.69,0,43.60,420.96,0,0,438.25,0,290.05,136.09,354.48,58.37,183.58,0
tag42481,13481.61,0,11.73,57.40,417.65,230.14,0,196.02,9.55,28.20,394.44,211.72,0,8.72,93.90,149.85,190.06,0.74,194.85,147.69,283.40,402.58,193.56,636.61,168.33,335.97,189.73,121.22,1117.78,0,32.84,190.09,286.78,298.04,37.54,1177.01,1120.49,33.23,103.22,1483.84,0,0,548.76,111.79,183.59,202.67,109.32,774.02,84.61,11.65,300.51,422.15,177.67
tarheel61581,3138.89,0,0,0,0,0,0,0,1.27,0,432.33,274.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1146.60,0,0,0,0,0,0,0,0,0,0,0,0,0,436.38,0,247.75,0,0,599.59,0,0,0,0,0
tbwillie,14061.99,0,0,278.14,486.44,58.51,450.24,346.28,11.84,39.41,218.92,461.01,0,0,0,466.55,363.52,430.12,0,0,564.32,352.40,88.03,181.37,541.41,254.88,0,7.79,247.01,356.63,0,224.25,385.32,151.37,0,1435.12,816.09,0,0,1365.47,0,70.57,278.04,304.75,497.44,510.79,290.18,720.24,268.99,0,499.16,39.38,0
tckma,14709.40,0,216.99,150.07,117.28,240.89,236.05,333.32,11.84,39.41,501.12,295.30,0,10.31,72.54,487.43,431.89,0,162.49,261.30,533.65,500.54,216.68,309.30,278.83,410.21,174.07,552.69,513.18,0,301.86,219.79,419.81,178.54,79.54,1412.33,405.89,0,156.99,1318.11,0,47.46,300.48,363.43,166.79,182.45,0,831.34,312.66,372.87,102.16,269.32,210.21
techknow,1650.10,0,0,0,202.21,1216.32,17.28,0,0,0,0,0,0,0,0,25.42,0,0,0,0,0,41.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.76,0,0,129.84,0,0
terescoj,41333.97,933.03,578.01,584.59,799.75,1454.90,957.90,346.28,11.33,39.41,1518.86,956.00,53.22,797.42,471.72,1795.77,1155.74,883.09,731.28,833.76,564.32,409.02,371.31,976.69,923.04,1358.56,338.03,804.44,1181.78,501.75,487.44,224.25,430.10,1013.30,609.14,1654.10,1384.82,925.39,443.10,1643.65,0,70.57,644.27,642.19,1062.72,2897.91,786.41,1088.32,303.67,722.14,662.11,384.07,923.32
terminal_moraine,43304.05,0,848.25,312.74,1181.96,2481.80,957.90,346.28,11.84,39.41,1518.86,1260.54,54.18,797.42,361.33,2200.09,1299.11,884.78,885.98,914.59,564.32,500.54,371.31,1248.41,923.04,1180.90,680.36,747.48,1368.41,578.68,488.58,224.25,430.10,1013.30,578.82,1741.71,1537.03,877.06,56.49,1871.42,0,70.57,863.16,688.55,1192.20,2306.02,943.60,1116.94,319.55,260.61,883.33,396.93,923.32
the_spui_ninja,13544.48,91.99,53.60,92.31,29.32,259.00,857.40,13.59,1.90,20.20,90.86,0,0,669.86,563.65,601.35,348.39,717.59,9.62,91.81,245.23,88.89,0,352.54,404.66,1054.21,368.53,716.51,69.26,421.36,488.58,22.44,5.34,180.17,363.22,141.38,269.28,82.12,314.40,211.21,0,14.24,0,688.55,16.45,164.06,770.48,36.74,51.69,299.46,254.51,13.23,923.32
the_spui_ninja_mini,401.64,0,0,0,0,0,0,0,0,0,0,0,0,105.61,0,0,114.61,0,9.62,0,0,0,0,0,0,0,0,0,0,0,22.81,0,0,0,0,0,40.81,0,0,0,0,0,0,108.19,0,0,0,0,0,0,0,0,0
thefxexpert,10798.04,0,619.83,0,0,0,186.10,64.51,11.16,39.41,1518.86,1240.41,0,0,0,315.52,345.35,0,493.17,0,2.33,289.25,0,547.71,0,0,0,0,556.59,0,0,0,236.02,0,0,361.13,614.98,0,0,865.09,0,0,816.02,0,583.85,4.44,0,867.85,0,0,192.33,26.15,0
thehighwayman3561,20893.11,0,216.99,154.87,428.20,455.25,957.90,215.70,0.63,0,474.44,571.91,0,726.88,72.54,1246.49,413.27,720.44,233.07,346.13,341.71,63.26,371.10,951.94,923.04,764.21,156.43,805.72,27.36,510.15,407.31,213.41,99.13,405.35,125.99,1015.27,563.37,240.48,194.22,433.65,0,43.60,0.58,442.20,530.32,1502.72,366.65,6.42,233.82,475.91,883.33,0,559.76
therealcu2010,3041.40,0,0,0,0,0,0,44.43,0,0,117.79,235.51,0,0,0,0,0,0,0,0,60.20,11.87,0,114.81,0,0,0,0,136.22,0,0,0,17.87,0,0,1200.23,217.51,0,0,310.11,0,0,107.86,0,0,0,0,276.32,164.52,0,0,26.15,0
therocket,2201.12,0,0,0,291.63,1485.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.91,0,0,0,128.32,0,0,0,0,0,0,0,96.20,0,0,40.45,0,0,0
thestral1676,2801.07,0,4.71,0,0,0,0,55.31,1.17,16.78,0,0,0,0,0,0,5.73,0,226.05,0,252.83,123.20,0,48.58,0,0,0,0,0,0,0,163.38,73.82,0,0,588.10,324.99,0,0,47.28,0,6.76,0,0,416.96,0,0,317.56,127.88,0,0,0,0
thing342,9421.25,357.00,92.55,0,187.59,110.08,87.79,111.75,10.53,39.41,569.33,1071.37,0,208.10,0,261.49,365.45,0,313.86,0,80.40,217.97,0,0,0,434.95,0,0,882.20,0,479.81,0,163.31,0,29.93,39.49,79.83,0,0,69.63,0,43.60,845.35,0,409.97,0,0,1096.20,0,0,0,225.34,536.99
tikester,34658.02,0,67.17,660.87,1181.96,2485.21,957.90,191.24,11.84,39.41,950.32,531.66,54.18,797.42,618.24,2200.09,794.58,687.49,566.03,482.86,483.30,500.54,63.24,859.46,923.04,911.68,378.13,1196.78,316.58,578.68,488.58,53.53,430.10,656.08,625.22,1214.63,899.89,244.63,735.76,1727.09,0,13.92,89.23,688.55,981.12,2171.32,943.60,442.56,200.67,767.77,787.23,83.30,923.32
tjj25,5158.72,0,0,0,0,0,0,0,5.12,0,316.01,245.36,0,0,0,12.38,157.88,0,124.96,0,0,195.05,0,41.86,0,0,0,0,356.55,0,0,0,0,0,0,392.10,1310.32,0,0,610.18,0,0,263.04,0,130.42,0,0,474.11,0,15.03,0,508.34,0
tomhart,408.54,0,0,0,0,0,0,0,0,0,135.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.94,0,0,0,0,0,0,0,0,0,0,0,0,0,19.82,0,0,0
trobster,22768.48,643.30,300.35,349.22,1181.96,2460.01,824.06,81.05,1.09,23.28,308.44,87.38,43.61,141.12,618.24,533.88,338.48,472.37,194.45,309.66,333.81,138.15,164.44,427.81,654.95,1030.64,408.19,1196.78,405.93,0,347.91,0,274.51,1013.30,0,0,241.57,338.57,735.76,333.86,0,0,0,384.77,415.42,2077.58,921.18,0,157.56,767.77,285.11,3.59,797.39
tspread,1668.76,0,0,0,0,0,288.99,0,0,0,0,0,0,311.12,0,442.67,0,201.02,0,0,0,0,0,0,0,55.49,0,0,0,0,360.43,0,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,7730.16,0,0,0,0,425.40,192.84,0,2.66,0,0,0,0,404.48,16.54,890.46,439.38,0,192.63,11.29,0,120.77,0,419.86,877.06,396.06,0,274.47,184.30,577.59,0,0,0,0,37.40,0,143.89,47.60,141.19,201.64,0,0,0,367.81,0,46.02,0,187.72,0,167.33,802.91,160.85,0
