Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
vsaharan1897,15.44,0,0,0,0,2.06,0,0,0,0,0,0,0,0,0,0.60,0,0,0,0,12.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
w9tam,301.33,0,11.59,0,0.67,0,0,2.14,0,0,0,17.88,0,43.24,7.08,4.13,3.07,13.75,3.72,0,8.83,0,0.40,0,0,0,4.37,2.78,3.53,0,0,102.98,0,31.87,0.94,0,13.65,0,1.96,3.32,0,1.88,0,5.00,4.41,0,4.07,0,4.03
wadsteckel,918.49,12.98,5.80,0,0.99,0,0,0,1.58,23.29,82.04,7.21,4.92,0,2.49,10.66,48.62,5.72,34.16,77.66,24.25,0,3.91,0,0,112.68,1.87,1.75,6.27,3.85,17.87,122.50,1.79,14.18,2.56,0,147.57,0,24.94,4.16,45.42,5.21,0,52.69,0.14,0,0.80,3.91,2.05
walkabout44,304.16,24.44,0,88.25,0,2.06,0,0,0,0,0,0.84,0,0,0,0,5.60,10.01,1.93,0,0,0,0,0,0,40.26,1.87,0,3.53,0,0,93.62,0,2.39,0.86,0,8.73,0,0,4.16,0,3.98,0,4.37,6.15,0,0,0,1.12
wclarke,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
webny99,155.33,0,0,0,0,0,0,0,1.58,0,0,0,0,0,0,0,0,0,0.09,24.78,1.34,0.29,0,0,7.70,0,10.56,0,0,1.58,0,0,57.70,2.84,0,0,11.14,0,0,31.54,0.17,0.65,0,3.02,0,0,0.35,0,0
whopperman,533.33,76.79,46.72,0,0,2.44,0,2.79,0,14.78,0,0,0,0,0,0,9.98,0,0,23.70,0,0,11.33,64.38,7.20,19.85,8.45,0,3.53,0,0,0,0,0,5.22,2.85,2.93,0,0,76.62,78.61,0.46,0,9.08,3.77,3.89,0,0,57.95
wphiii,571.61,0,9.29,0,0,0.38,0,4.04,4.83,0,3.67,0,0,0,0,2.47,19.64,0,94.77,1.68,3.18,0,0,0,0,86.36,0,0,3.53,0,0.15,98.62,0,8.45,7.97,4.65,77.01,0,2.47,0,20.74,1.11,0,74.31,6.15,35.24,0,0.88,0
xcvxcvxcv,65.38,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,1.37,0,0.72,0,0,42.90,0,0,0,0,0,0,0,0,0,0,0,0,0,16.18,0.74,0,0,0,0,0,0,0,0
xorodejon,21.62,0,0,0,0,0,0,1.06,0,0,0,0,0,0,0,0,0,0,12.15,0,0,0,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0,6.55,0,0,0,0,0,0,0.77,0,0,0,0,0
yakra,238.52,0,0,0,0,0,0,0,0.81,0,0,0,0,0,0,0,0,0,0,75.78,0,0,0,0,0,0,0,0,6.27,0.27,0,93.94,9.68,0,0,0,25.40,0,0,4.16,0,0,0,0,10.25,0,0,0,11.95
yipcoyote,29.25,0,0,0,13.71,0,0,0,0,2.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.21,0,1.60,0,0,5.98,0,0,0,0,2.34,0,2.05,0,0,0,0,0
TOTAL,7547.16,98.33,257.54,88.25,88.55,53.52,1.97,4.04,30.05,223.84,408.49,171.43,27.81,61.60,100.15,65.36,240.71,89.08,118.20,208.88,141.94,20.50,235.06,64.38,23.09,1003.62,67.28,26.67,10.61,9.92,28.91,296.40,116.65,128.43,151.65,57.12,298.30,4.50,314.04,92.83,378.25,884.12,6.72,518.22,16.62,53.91,103.00,9.26,147.38
