Traveler,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,CA,CHE,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT
justjake,0,0,0,0,1019.88,0,0,0,562.66,0,0,2681.26,0,0,0,0,0,0,0,1790.23,0,0,2629.03,0,583.56,0,0,17.55,583.01,0,0,0,52.90,0,79.71,23.74,0,76.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1769.36,0,0,0,1125.66,0,0,0,0,0,0,218.22,0,0,0,2492.74,1375.69,0,2101.67,0,3077.21,0,0,0,0,0,0,0,0,0,0,2263.33,1983.66,215.17,0,0,0,0,0,549.33,0,0,0,2700.25,0,199.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2272.98,0,0,1200.36,0,0,1105.41,0,411.22,3343.11,0,0,0,0,0,3391.33,0,1404.03,1610.69,115.06,0,634.28,0,0,4883.77,0,0,0,1097.19,4442.20,0,8282.09,1101.35,383.37,399.50,13155.74,0,0,0,0,0,0,0,0,0,114.92,0,0,0,1127.75,0,1498.56,0,0,0,0,0,0,0,0,0,0,1095.95,0,0,0,1644.56,0,574.80,0,4678.14,0,463.27,1094.85,894.44,0,0,3347.47,1167.26,0
jweeks,0,0,0,0,282.52,0,0,0,625.38,0,0,675.70,0,0,0,0,0,0,0,1400.02,0,0,855.81,0,133.93,0,0,11.83,23.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1443.53,0,0,0,1041.85,0,0,0,0,0,0,0,0,0,0,794.12,72.54,0,2011.64,0,1008.90,0,0,0,0,0,0,0,0,0,0,644.58,462.03,629.06,0,0,0,0,0,345.16,0,0,0,385.03,0,247.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542.38,0,0,923.15,0,0,1142.80,0,402.21,706.09,0,0,0,0,0,333.44,0,445.75,488.55,42.15,0,211.54,0,0,172.22,0,0,0,176.38,424.09,0,841.09,405.61,0,427.65,1185.49,0,0,0,0,0,0,0,0,0,47.39,0,0,0,234.98,0,579.40,0,0,0,0,0,0,0,0,0,0,414.54,0,0,0,1524.44,0,920.88,0,657.42,0,198.17,371.33,850.01,0,0,277.76,441.39,0
jwood,0,0,0,0,487.58,0,0,0,796.02,0,0,1179.41,0,0,0,0,0,0,0,388.26,0,0,1359.75,0,288.85,0,0,8.95,30.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,533.38,0,0,0,281.90,0,0,0,0,0,0,0,0,0,0,313.20,72.54,0,165.52,0,46.03,0,0,0,0,0,0,0,0,0,0,1168.44,235.53,370.45,0,0,0,0,0,322.19,0,0,0,112.81,0,12.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,663.06,0,0,294.47,0,0,49.22,0,226.11,386.89,0,0,0,0,0,129.20,0,67.46,463.75,191.90,0,92.67,0,0,1396.53,0,0,0,166.49,351.20,0,326.39,3995.80,291.35,340.25,91.86,0,0,0,0,0,0,0,0,0,43.54,0,0,0,107.86,0,610.10,0,0,0,0,0,0,0,0,0,0,384.29,0,0,0,1972.78,0,515.25,0,314.59,0,150.82,526.44,105.41,0,0,102.54,1008.98,0
keithcavey,0,0,0,0,232.15,0,0,0,78.12,0,0,247.40,0,80.86,0,0,0,0,0,56.20,0,0,1881.10,0,52.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224.95,0,0,0,177.14,0,0,0,0,0,0,0,0,0,0,1220.42,170.05,0,2148.25,0,773.20,0,0,0,0,0,0,0,0,0,0,1420.74,105.36,20.57,0,0,0,0,0,172.69,0,0,0,236.75,0,61.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188.87,0,0,759.75,0,0,1375.27,0,7.93,301.36,0,0,0,0,0,114.46,0,370.48,1093.64,105.96,0,61.43,0,0,359.44,0,0,0,116.10,255.69,0,648.61,2263.55,0.12,86.53,758.00,0,0,0,34.56,0,0,0,0,0,12.06,0,0,0,290.77,0,291.95,0,0,0,0,0,0,0,0,0,0,306.94,0,0,0,3905.07,0,45.79,0,310.07,0,11.36,32.32,2407.89,0,0,177.24,74.61,0
kjslaughter,0,17.10,0,0,2057.80,0,0,0,101.06,0,0,0,0,0,0,0,0,0,0,180.51,0,0,0,0,35.47,0,0,2.69,19.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1239.30,0,0,0,3908.18,0,0,0,0,0,0,0,0,0,0,0,0,0,218.23,0,0,0,0,0,0,0,0,0,0,0,0,0,102.79,257.33,0,0,0,0,0,5.72,0,0,0,10.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.68,0,732.48,0,0,0,0,0,0,1669.77,0,0,0,0,0,2.46,0,0,0,0,0,0,0,52.80,0,0,0,0,0,315.49,0,0,0,4.84,0,0,0,0,0,0,0,0,0,933.51,0,0,0,0,0,0,0,0,0,0,0,0,934.73,0,0,0,329.92,0,0,0,734.31,10.91,0,0,0,0,0,0,0,0
klundgren,666.98,0,0,305.85,949.54,0,0,0,146.71,0,0,1617.65,0,398.21,0,0,0,0,0,2484.59,0,0,914.24,0,77.26,0,0,21.27,40.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3963.54,0,0,0,3204.71,0,0,0,0,0,0,127.25,0,0,0,222.44,382.80,0,379.55,0,556.89,0,0,0,0,0,0,0,0,0,0,672.57,345.11,973.85,0,0,0,0,0,602.13,0,0,0,232.23,0,305.84,19.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.90,0,0,2034.68,0,0,629.81,0,450.95,908.58,0,0,0,0,0,631.71,0,414.24,0,117.88,0,197.01,0,0,421.40,0,0,0,366.58,463.12,0,402.66,240.48,31.35,1419.43,126.47,0,0,0,0,0,0,0,0,0,44.21,0,0,0,663.26,0,660.40,0,0,0,0,0,0,0,0,0,0,714.21,0,0,0,3142.27,0,1030.60,0,497.13,0,68.23,1199.47,1071.05,0,0,2.22,611.29,0
kramer,0,0,0,0,322.17,0,0,0,388.34,0,8.95,907.26,0,0,0,0,0,0,0,315.25,263.62,0,1104.04,0,105.63,0,79.42,5.65,23.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.81,1089.05,40.78,0,0,567.37,0,0,0,0,0,0,0,0,0,0,993.85,0,0,1292.05,0,866.57,70.44,0,0,0,73.46,0,0,0,0,0,472.89,446.63,430.53,0,0,0,0,0,32.35,0,0,396.91,286.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547.02,0,0,8635.51,0,0,1343.57,0,411.94,1037.40,0,0,0,0,0,317.96,0,3436.68,0,0,0,123.31,0,0,1.01,1571.68,0,0,172.60,54.91,0,644.81,451.30,103.13,158.09,635.79,0,0,0,4.84,0,0,0,0,0,0,0,0,0,235.38,0,2341.94,0,0,0,0,0,0,0,631.27,0,0,402.16,0,0,0,1295.55,0,444.32,0,496.25,0,0,292.12,4665.84,0,0,56.26,1073.24,0
lamsalfl,0,0,0,0,997.69,0,0,0,753.72,0,0,257.24,0,0,0,0,0,0,0,1246.69,0,0,591.16,0,111.75,0,0,11.21,38.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2229.36,0,0,0,981.61,0,0,0,0,0,0,0,0,0,0,319.47,412.90,0,1252.48,0,559.48,0,0,0,0,0,0,0,0,0,0,257.74,510.08,1012.38,0,0,0,0,0,69.63,0,0,0,449.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,605.98,0,0,215.76,0,0,524.52,0,705.05,0,0,0,0,0,0,765.20,0,0,469.71,0,0,319.28,0,0,44.67,0,0,0,500.96,471.36,0,655.60,943.74,0,75.80,1002.83,0,0,0,0,0,0,0,0,0,43.54,0,0,0,513.94,0,0,0,0,0,0,0,0,0,0,0,0,1087.77,0,0,0,1679.30,0,292.70,0,831.64,0,0,91.86,724.95,0,0,277.03,415.91,0
lkefct,0,0,0,501.72,1421.61,0,0,0,2314.99,0,0,1104.12,0,0,0,0,0,0,0,1168.35,181.15,0,3175.54,0,711.41,0,0,38.05,754.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92,3.08,0.92,1579.49,97.44,0,0,1449.30,0,0,0,0,0,0,0,0,0,0,547.47,177.92,0,3857.32,0,2361.31,0,0,538.72,165.54,176.08,0,0,0,0,0,763.43,4093.71,949.85,0,0,0,0,0,1317.37,0,0,0,3355.80,0,1210.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.40,0,0,7.33,0,0,2878.75,0,1953.39,417.13,0,0,0,0,9.86,3051.07,0,0,620.74,715.09,49.81,1763.90,0,0,1755.87,0,0,0,540.21,9632.15,0,2966.06,1102.58,689.87,0,8320.85,0,0,0,0,0,56.45,0,154.19,0,198.62,0,0,0,1523.60,0,0,0,0,0,0,0,0,0,72.59,0,0,5017.88,0,0,0,6753.31,0,1106.74,0,4184.88,0,1027.45,497.64,476.08,0,0,1614.14,909.81,0
lowenbrau,113.58,0,0,37.01,1456.34,0,0,0,927.05,0,0,0,0,0,0,0,0,0,0,227.38,0,0,88.47,0,728.86,0,0,20.72,121.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965.35,0,0,0,1735.27,0,0,0,0,0,0,36.60,0,0,0,260.11,34.57,0,1238.91,0,547.10,0,0,0,0,0,0,0,0,0,0,6.85,1556.84,690.75,0,0,0,0,0,150.54,0,0,0,1190.47,0,118.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.67,0,0,270.81,0,0,541.89,0,725.49,0,0,0,0,0,0,2167.70,0,0,0.74,269.89,0,594.74,0,0,186.54,0,0,0,0,627.44,0,763.90,148.48,0,165.27,2219.63,0,0,0,4.84,0,0,0,0,0,61.14,0,0,0,1150.39,0,0,0,0,0,0,0,0,0,0,0,0,1533.94,0,0,0,2902.57,0,0,0,2048.32,24.63,137.94,134.63,428.51,0,0,718.47,0,0
mapcat,866.80,0,0,1696.67,3409.69,0,0,0,2884.65,0,0,2362.19,0,1336.53,0,0,0,0,15.99,3691.48,0,0,4567.92,0,1103.27,0,0,38.05,338.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,746.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4685.38,0,0,0,4141.67,0,0,0,0,0,0,472.30,0,0,0,5628.02,2240.65,0,13688.93,0,11271.39,465.58,0,0,0,0,0,0,0,0,0,6480.19,8279.48,2198.45,0,0,0,0,0,1205.07,0,0,264.50,1565.80,0,1027.75,1.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9117.43,0,0,4710.61,0,0,6379.11,0,2297.29,4025.77,0,0,0,0,576.24,6165.03,0,2670.53,4992.25,657.19,0,1638.84,0,0,2664.71,0,308.63,0,1733.42,4985.16,0,19407.84,4219.46,2059.22,2595.44,7708.07,0,85.80,0,309.56,0,0,0,1122.75,0,234.40,0,0,0,4007.92,224.06,3080.50,0,0,328.67,0,0,0,0,0,0,0,5495.93,0,0,0,15031.84,0,2357.74,0,5759.76,0,799.76,2292.48,5586.69,0,219.15,4739.26,2485.74,594.55
mapmikey,350.11,0,0,0,1865.39,0,0,0,557.88,0,0,640.97,0,687.94,0,0,0,0,0,0,0,0,454.88,0,498.94,0,0,36.81,1103.41,0,0,0,0,0,0,13.29,0,24.82,0,0,0,0,0,0,0,0,195.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4462.19,0,0,0,4007.90,0,0,0,0,0,0,0,0,0,0,720.64,734.47,0,1503.85,0,1351.25,0,0,0,0,0,0,0,0,0,0,600.76,831.25,1522.75,0,0,0,0,0,460.84,0,0,0,4506.73,0,836.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,649.19,0,0,668.68,0,1023.48,2305.80,0,0,0,0,0,13815.17,0,640.25,579.89,372.08,0,1610.85,0,0,636.63,103.26,0,0,0,3324.21,0,2534.93,0,209.85,535.07,6123.12,0,0,0,0,0,0,0,0,0,117.34,0,0,0,4483.27,0,546.78,0,0,218.98,0,0,0,0,0,0,0,2372.04,0,0,0,3290.28,0,382.70,0,10131.74,0,351.51,992.88,293.03,0,0,2850.68,1536.90,0
mariethefoxy,0,0,0,0,0,0,0,0,0,0,0,417.11,0,0,0,0,0,0,0,794.17,0,0,0,0,629.85,0,0,9.45,244.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,513.80,0,0,0,703.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,734.58,0,0,0,533.16,0,51.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,536.94,0,0,0,221.03,0,747.62,0,0,0,0,0,0,82.02,1510.34,0,77.32,0,0,0,1363.18,0,0,0,0,0,0,0,38.98,0,108.41,0,0,0,320.31,0,0,0,0,0,0,0,0,0,0,0,0,9.87,0,0,0,0,0,332.91,0,1065.30,5.15,37.86,0,0,0,0,32.12,0,0
htm_duke,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.70,0,0,0,0,558.63,0,0,38.05,417.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,929.53,0,0,0,318.72,0,0,0,0,0,0,0,0,0,0,248.77,0,0,666.32,0,518.74,0,0,0,0,0,0,0,0,0,0,0,590.56,0,0,0,0,0,0,636.37,0,0,0,3399.79,0,1029.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,771.74,0,0,119.64,0,0,0,0,0,0,0,0,5230.74,0,97.51,13.02,433.43,0,846.47,0,0,0,0,0,0,0,3445.24,0,610.86,0,0,0,2953.85,0,0,0,0,0,0,0,0,0,156.87,0,0,0,1776.62,0,316.92,0,0,0,0,0,0,0,0,0,0,870.59,0,0,0,410.93,0,0,0,10133.35,0,394.22,0,312.77,0,0,1900.02,0,0
roukan,0,0,0,0,414.60,0,0,0,4.03,0,0,0,0,44.37,0,0,0,0,0,1062.02,0,0,0,0,144.10,0,0,12.24,110.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2553.24,0,0,0,891.46,0,0,0,0,0,0,0,0,0,0,0,0,0,16.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,437.70,0,0,0,0,0,133.49,0,0,0,257.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.45,0,506.54,0,0,0,0,0,0,249.38,0,0,0,245.39,0,394.85,0,0,0,0,0,0,0,36.78,0,0,0,450.56,270.55,79.79,0,0,0,0,0,0,0,47.50,0,0,0,0,0,275.55,0,0,0,0,0,0,0,0,0,0,0,0,672.51,0,0,0,128.18,0,0,0,263.97,0,93.12,272.96,0,0,0,0,0,0
master_son,0,0,0,0,545.33,0,0,0,999.84,0,0,2984.41,0,0,0,0,0,0,0,2893.37,0,0,1464.98,0,111.75,0,0,1.20,120.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1766.73,0,0,0,696.74,0,0,0,0,0,0,0,0,0,0,2944.22,111.51,0,5364.42,0,925.62,0,0,0,0,0,0,0,0,0,0,914.93,748.05,772.71,0,0,0,0,0,330.27,0,0,0,162.94,0,78.90,90.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1930.24,0,0,2740.53,0,0,1945.00,0,462.84,985.86,0,0,0,0,0,929.21,0,187.14,844.81,84.75,0,799.15,0,0,891.79,0,0,0,581.87,1298.49,0,1191.09,1116.67,463.10,27.97,1874.82,0,0,0,0,0,0,0,0,0,127.03,0,0,0,374.84,0,638.32,0,0,0,0,0,0,0,0,0,0,1289.83,0,0,0,2604.97,0,1099.38,0,373.57,0,0,305.80,11736.59,0,0,213.35,908.65,0
mc49399,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.51,117.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.36,0,0,0,0,0,0,0,0,0,0,193.95,0,0,462.24,0,766.13,0,0,0,0,0,0,0,0,0,0,0,1249.67,0,0,0,0,0,0,0,0,0,0,504.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.42,0,0,0,0,0,191.95,0,0,0,0,0,0,0,0,10499.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1207.48,0,0,0,115.02,0,0,0,0,0,0,0,0,0,0,0,0,0,735.83,0,0,0,0,0,0,0,0,0,0,0,0,1102.48,0,0,0,0,0,0,0,3341.56,0,0,0,146.21,0,0,904.54,0,0
mefailenglish,0,0,0,0,2294.77,0,0,0,1467.45,0,0,2970.54,0,0,0,0,0,0,0,3039.57,0,0,466.79,0,276.00,0,0,38.05,273.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5975.91,0,0,0,4133.34,0,0,0,0,0,0,0,0,0,0,2220.81,1537.11,0,2498.93,0,1400.79,0,0,0,0,0,0,0,0,0,0,1919.37,999.05,1620.56,0,0,0,0,0,540.69,0,0,0,2880.97,0,1042.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3350.36,0,0,1981.53,0,0,2884.19,0,1539.51,1629.09,0,0,0,0,0,5418.45,0,958.09,839.42,274.89,0,322.44,0,0,689.78,0,0,0,2107.72,2375.64,0,1914.50,1524.01,0,767.68,2435.79,0,0,0,0,0,0,0,0,0,67.19,0,0,0,3370.12,0,553.45,0,0,0,0,0,0,0,0,0,0,1222.58,0,0,0,6051.97,0,1997.93,0,5077.04,0,522.51,1740.14,1840.61,0,0,1538.61,1179.19,0
mepaulrye,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,529.22,0,700.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,142.94,0,0,0,0,0,0,23.99,0,0,1890.06,0,0,545.68,1263.05,0,59.68,0,0,0,1276.18,0,0,0,0,0,671.69,0,0,550.40,46.87,801.42,1705.40,42.09,654.08,49.44,433.95,962.63,1405.34,613.98,356.77,149.11,370.71,260.69,328.57,1563.47,2627.43,976.64,453.36,143.77,141.94,0,620.38,391.47,0,731.26,237.84,628.97,23.05,69.62,150.35,0,189.45,234.92,107.55,610.41,639.22,2748.23,0,9119.72,0,0,0,0,0,0,0,0,0,0,0,455.20,874.43,0,0,0,61.34,0,0,1334.44,0,0,0,1903.03,0,0,0,0,0,0,0,0,5.65,0,632.55,395.72,156.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218.17,0,0,2124.13,0,559.68,0,0,0,0,0,0,0,381.58,0,0,0,0,1379.60,0,1276.12,0,0,224.79,0,0,0,1295.24,0,0,766.62,0,0,0,0,0,0,307.28,446.75,4279.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.20,0,0,0
mikeandkristie,0,0,0,0,591.96,0,0,0,805.79,0,0,477.99,0,0,0,0,0,0,0,0,0,0,2188.34,0,317.11,0,0,17.21,128.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365.92,0,0,0,848.11,0,0,0,0,0,0,330.09,0,0,0,577.50,480.27,0,681.72,0,408.71,0,0,0,0,0,0,0,0,0,0,787.16,1154.59,60.87,0,0,0,0,0,539.47,0,0,0,930.53,0,338.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.92,0,0,261.86,0,0,1383.92,0,392.91,710.92,0,0,0,0,0,6107.16,0,420.13,820.29,319.22,0,856.24,0,0,104.83,0,0,0,327.55,1127.79,0,935.01,814.43,0,234.49,1502.04,0,0,0,0,0,0,0,0,0,47.39,0,0,0,1362.56,0,941.10,0,0,0,0,0,0,0,0,0,0,1887.14,0,0,0,880.82,0,336.01,0,4357.15,0,133.27,239.77,63.58,0,0,1032.25,283.56,0
mojavenc,0,0,0,0,0,0,0,0,0,0,0,2523.52,0,178.77,0,0,0,0,0,3470.35,0,0,488.51,0,0,0,0,27.54,91.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435.65,0,0,0,0,0,146.16,0,8.07,0,0,0,0,45.13,0,0,0,0,0,0,0,0,97.74,0,0,0,0,0,0,0,0,0,492.59,0,0,0,273.07,773.99,0,19.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.75,0,0,0,154.28,0,110.73,58.92,0,0,0,0,0,0,0,0,18.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,883.92,0,0,0,0,0,213.69,0,0,0,0,0,0,0,0,362.88,185.17,0,132.22,0,0,378.03,0,0,0,3386.61,91.00,0,0,0,0,5245.94,105.36,0,0,0,0,0,0,0,141.26,0,0,0,0,0,0,0,482.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1958.03,0,231.50,0,239.39,2492.01,147.80,0,0,26.15,698.48,0
morriswa,0,0,0,0,234.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.83,28.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1264.90,0,0,0,3103.17,0,0,0,0,0,0,0,0,0,0,733.34,0,0,1071.75,0,638.24,0,0,0,0,159.47,0,0,0,0,0,0,588.41,0,0,0,0,0,0,0,0,0,0,328.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,611.16,0,0,1195.93,0,0,845.47,0,0,0,0,0,0,0,0,2683.16,0,0,462.18,0,0,146.21,0,0,0,0,0,0,0,113.53,0,24.75,0,222.88,0,241.96,0,0,0,0,0,0,0,0,0,0,0,0,0,3116.37,0,479.83,0,0,0,0,0,0,0,0,0,0,1105.75,0,0,0,0,0,0,0,823.72,0,0,0,948.67,0,0,257.43,490.62,0
