Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
synkdorbit,11675.12,0,127.18,0,313.33,1499.27,0,111.75,7.51,23.28,1518.78,676.73,0,24.16,0,563.36,204.28,0,0,520.36,289.57,125.14,312.84,259.07,0,0,82.62,0,290.71,0,0,112.77,181.59,378.03,56.57,734.71,492.80,283.32,372.06,188.46,0,43.59,420.74,0,0,438.25,0,289.80,136.09,354.47,58.34,183.58,0
tag42481,13279.10,0,11.73,57.40,417.62,230.14,0,196.00,9.54,28.20,394.46,211.71,0,8.72,93.90,149.52,189.94,0.74,194.79,147.66,290.27,381.27,193.56,636.64,168.36,334.19,189.76,121.22,1091.51,0,32.84,190.09,286.78,297.98,37.54,1176.66,1119.70,33.23,0,1480.82,0,0,548.55,111.79,183.59,202.67,109.32,722.92,84.61,11.16,300.50,421.95,177.56
tarheel61581,3037.15,0,0,0,0,0,0,0,1.27,0,432.35,274.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1153.03,0,0,0,0,0,0,0,0,0,0,0,0,0,328.45,0,247.73,0,0,599.36,0,0,0,0,0
tbwillie,7041.27,0,0,0,480.83,58.50,0,346.26,11.84,39.35,4.97,346.81,0,0,0,224.29,206.32,0,0,0,546.56,259.94,88.03,181.38,0,0,0,0,0,0,0,224.25,365.01,0,0,1434.79,596.03,0,0,1016.74,0,70.56,0,0,0,0,0,200.82,268.99,0,42.83,26.15,0
tckma,14679.31,0,216.99,150.04,117.28,240.89,220.71,333.30,11.84,39.35,501.08,295.29,0,10.31,72.54,487.13,431.76,0,162.47,261.30,532.06,499.46,216.68,309.31,278.91,408.43,174.10,552.70,506.53,0,301.83,219.79,419.80,178.53,79.52,1412.05,405.52,0,156.98,1316.34,0,47.44,300.48,363.45,166.79,182.45,0,831.13,312.66,372.87,102.14,268.98,210.10
techknow,1579.74,0,0,0,202.17,1163.26,0,0,0,0,0,0,0,0,0,25.39,0,0,0,0,0,41.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.78,0,0,129.88,0,0
terescoj,40239.58,933.03,578.03,585.58,799.50,1454.55,957.03,346.26,11.33,39.35,1518.78,955.98,53.22,797.36,352.14,1794.75,1155.57,769.68,731.25,833.74,564.59,405.37,371.31,976.70,923.14,1350.60,338.06,804.45,1172.03,501.74,383.08,224.25,430.09,1013.25,609.11,1653.76,1374.14,925.31,443.10,1641.85,0,70.56,644.06,640.95,1062.71,2797.93,735.51,1087.75,303.67,722.15,662.07,383.49,355.67
terminal_moraine,42531.14,0,848.47,312.59,1181.71,2482.66,957.03,346.26,11.84,39.35,1518.78,1260.52,54.18,797.36,361.33,2198.04,1191.12,884.78,637.88,914.56,564.59,499.46,371.31,1248.41,923.14,1177.59,682.13,747.49,1304.35,578.67,488.55,224.25,430.09,1013.25,578.80,1741.36,1439.60,876.99,56.49,1868.44,0,70.56,863.84,687.03,947.80,2305.79,943.61,1116.37,319.55,260.59,882.94,396.49,923.18
the_spui_ninja,12563.18,91.99,53.60,93.33,29.14,259.00,788.30,0,1.90,20.20,0,0,0,669.82,563.65,509.32,244.66,705.74,0,91.78,0,88.89,0,235.56,404.64,1050.10,368.56,716.52,69.17,421.36,488.55,0,5.34,180.17,363.21,101.20,228.52,82.14,301.32,210.25,0,0,0,687.03,16.45,164.06,770.49,36.74,0,299.46,254.48,13.23,883.33
thefxexpert,7613.63,0,465.81,0,0,0,98.43,64.51,9.34,28.74,1518.78,1016.15,0,0,0,0,0,0,235.53,0,2.45,222.41,0,0,0,0,0,0,494.97,0,0,0,206.74,0,0,359.11,325.71,0,0,753.49,0,0,587.20,0,430.86,0,0,767.27,0,0,0,26.15,0
thehighwayman3561,19119.18,0,216.99,154.75,427.98,455.23,957.03,103.94,0.63,0,474.34,571.90,0,539.31,72.54,955.07,413.09,601.89,233.10,346.13,210.44,63.26,367.17,916.32,923.14,592.66,156.43,805.73,27.35,468.62,384.22,192.00,0,405.35,125.97,984.26,394.59,240.48,190.44,377.89,0,0,0.58,430.86,530.31,1502.32,366.65,6.42,233.82,299.30,882.94,0,515.73
therealcu2010,3037.81,0,0,0,0,0,0,44.43,0,0,117.79,235.50,0,0,0,0,0,0,0,0,57.63,11.87,0,114.81,0,0,0,0,136.22,0,0,0,17.87,0,0,1199.95,217.18,0,0,309.88,0,0,107.86,0,0,0,0,276.15,164.52,0,0,26.15,0
thing342,9435.54,357.00,92.55,0,187.60,110.08,87.79,111.75,10.53,39.35,569.27,1071.35,0,208.08,0,261.49,365.45,0,313.89,0,98.16,217.75,0,0,0,433.15,0,0,882.29,0,479.85,0,163.31,0,29.93,39.49,79.62,0,0,69.63,0,43.59,845.13,0,409.97,0,0,1095.63,0,0,0,224.95,536.92
tikester,31837.54,0,67.17,661.86,1181.71,2484.01,957.03,191.22,11.84,39.35,900.91,531.65,54.18,797.36,618.24,2199.07,794.41,687.49,596.55,482.83,443.06,499.46,63.24,372.13,923.14,909.69,378.16,1196.79,316.54,578.67,488.55,53.53,430.09,532.71,625.20,887.97,812.71,0.10,735.77,1694.56,0,0.87,89.23,687.03,981.11,732.63,943.61,442.36,200.67,767.76,786.84,83.30,923.18
tjj25,5154.75,0,0,0,0,0,0,0,5.12,0,315.95,245.35,0,0,0,12.33,157.77,0,124.96,0,0,194.89,0,41.86,0,0,0,0,356.54,0,0,0,0,0,0,392.10,1309.20,0,0,608.69,0,0,263.04,0,130.42,0,0,473.74,0,15.03,0,507.75,0
tomhart,408.53,0,0,0,0,0,0,0,0,0,135.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.94,0,0,0,0,0,0,0,0,0,0,0,0,0,19.80,0,0,0
tspread,1668.22,0,0,0,0,0,288.51,0,0,0,0,0,0,311.09,0,442.67,0,201.02,0,0,0,0,0,0,0,55.49,0,0,0,0,360.40,0,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,7051.37,0,0,0,0,425.40,192.84,0,0,0,0,0,0,404.46,16.54,828.30,395.80,0,192.61,11.29,0,0,0,419.87,877.17,395.96,0,274.47,184.30,577.59,0,0,0,0,37.39,0,23.77,47.60,141.18,0,0,0,0,367.56,0,46.02,0,66.66,0,167.33,800.12,157.12,0
ua747sp,25316.22,0,573.42,401.15,936.82,1891.11,187.76,346.26,11.84,39.35,624.63,770.99,54.18,381.73,0,1060.82,476.57,0,443.50,518.98,399.19,459.69,182.53,372.72,445.20,544.30,255.85,7.79,585.09,345.67,0,91.02,377.23,745.34,100.52,1638.90,907.31,561.62,0,1441.95,0,46.95,403.71,446.97,745.64,3380.48,67.61,908.88,140.57,145.02,293.19,537.79,18.36
valedc03ls,46394.34,0,1011.01,753.75,1181.71,2484.01,957.03,346.26,11.84,39.35,1484.63,1229.81,34.93,797.36,618.24,2117.31,1296.39,884.78,951.70,951.25,480.18,496.58,371.31,731.98,923.14,1385.37,843.44,1196.79,1148.39,577.59,488.55,224.25,429.78,1013.25,625.20,1658.19,1579.12,943.72,462.15,1868.44,0,70.56,847.98,687.03,1206.49,3516.94,943.61,1116.37,319.55,744.25,882.94,537.79,922.06
vcap36,1379.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651.57,0,0,7.79,0,356.62,0,0,0,0,0,0,0,0,0,0,0,0,0,361.84,0,0,0,0,0,0,1.21,0,0
vdeane,10431.69,0,244.79,0,0,0,0,346.26,11.84,39.35,950.03,652.33,0,0,0,0,14.56,0,241.28,0,564.59,499.46,192.89,0,0,0,0,0,420.83,0,0,224.25,430.09,0,0,1741.36,295.84,0,0,1356.70,0,70.56,309.76,0,394.40,0,0,783.19,319.55,0,0,327.78,0
verruckte_dan,10840.14,0,882.48,368.92,0,764.35,198.39,0,7.03,39.35,736.30,473.65,0,0,0,4.00,0,45.89,206.05,830.77,0,278.83,26.59,0,0,389.44,608.79,41.88,761.76,0,0,0,241.17,150.95,0,404.09,0,0,20.03,677.22,0,29.24,290.17,0,671.72,896.33,0,704.82,0,63.77,0,26.15,0
verumsolum,3516.06,0,0,0,0,0,0,0,6.25,38.21,36.79,129.62,0,0,0,0,0,0,0,0,0,316.64,0,113.63,0,0,0,0,435.69,0,0,0,41.50,0,0,633.64,187.73,0,0,543.88,0,0,201.90,0,0,0,0,761.39,0,0,0,69.18,0
vespertine,37576.24,0,783.40,431.72,615.73,752.78,873.88,207.95,11.84,39.35,586.21,967.65,0,797.36,459.41,2199.07,1296.39,701.64,951.70,349.03,376.26,492.69,308.26,1248.41,923.14,1354.79,531.81,884.04,1049.43,541.60,384.22,224.25,424.31,872.80,557.49,1398.96,1579.12,505.11,735.77,1853.47,0,70.56,622.31,687.03,1157.83,1801.25,738.80,939.42,214.63,740.40,882.94,537.79,912.25
vinoman64,3309.81,0,0,0,0,0,0,0,0,0,1012.50,474.85,0,0,0,0,158.23,0,194.05,0,0,29.31,0,63.19,0,0,0,0,290.71,0,0,0,0,0,0,0,441.52,0,0,0,0,0,294.19,0,160.14,0,0,66.66,0,0,0,124.46,0
voyager105,4226.09,0,0,0,0,0,201.48,0,0.07,0,3.71,0,0,357.53,0,383.16,241.12,430.54,0,0,0,235.89,0,0,0,249.64,0,0,301.29,0,0,0,0,0,0,0,233.60,0,0,86.65,0,0,5.76,404.36,0,0,0,457.27,0,0,0,400.89,233.13
vsaharan1897,3028.66,0,0,0,12.89,43.37,783.18,0,0,0,0,0,0,361.66,0,277.82,66.74,17.63,0,0,0,0,0,843.92,0,0,0,0,0,0,364.66,0,0,180.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.62
w9tam,18567.29,0,0,533.05,45.22,708.83,542.11,273.81,5.12,21.20,366.01,0,30.31,706.65,0,2199.07,926.12,401.64,244.88,95.07,312.58,213.64,121.37,334.55,489.05,1018.41,295.77,0,89.38,174.76,468.10,200.93,166.54,0,553.25,702.01,848.91,470.28,0,1126.52,0,43.59,0,375.25,88.91,897.23,565.52,170.59,199.24,101.12,734.80,171.25,534.66
wadsteckel,38928.27,0,986.40,691.67,1178.53,1066.72,758.55,340.38,3.19,39.35,1261.53,1113.99,0,674.86,536.61,2082.56,1275.16,710.77,896.79,600.64,525.52,449.20,369.95,797.72,673.78,1284.72,812.71,552.70,1157.69,0,481.02,215.42,413.63,776.08,553.46,1481.41,1575.52,734.34,209.90,1868.44,0,70.56,766.14,503.30,1184.57,2642.95,873.13,1074.63,224.39,443.17,840.30,537.79,616.42
walkabout44,48604.80,880.44,1013.28,753.75,1181.71,2482.25,957.03,346.26,11.84,39.35,1518.78,1260.52,47.09,797.36,618.24,2199.07,1296.39,884.78,951.70,951.25,564.59,499.46,371.31,1248.41,923.14,1385.37,843.44,1196.79,1337.94,578.67,488.55,224.25,430.09,1013.25,625.20,1715.86,1579.12,943.72,735.77,1868.44,0,70.56,863.84,687.03,1206.49,3521.54,943.61,1116.07,319.55,767.76,882.94,537.79,923.18
wclarke,1594.86,0,0,42.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,884.64,0,0,0,0,0,0,46.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,621.31,0,0,0,0,0,0,0
whopperman,17098.81,199.85,630.70,685.36,291.14,428.71,680.76,9.71,11.07,2.01,1114.88,694.94,0,263.16,476.43,1121.37,609.14,398.51,238.76,503.80,107.94,190.09,122.19,124.65,17.39,1104.68,708.59,377.43,100.47,241.49,16.53,47.83,64.23,337.79,142.39,94.82,498.91,341.73,402.90,271.80,0,5.74,127.37,110.06,979.88,832.88,239.74,655.10,104.71,296.27,41.54,26.15,5.24
wphiii,13234.12,0,67.17,190.65,140.34,211.84,325.36,67.88,11.84,39.35,382.20,188.52,0,0,0,173.74,707.78,0,393.72,176.61,30.72,497.15,0,296.46,92.21,301.10,198.89,0,239.44,0,0,192.53,375.81,461.54,413.32,548.13,1136.50,307.17,120.14,1576.13,0,0,220.03,0,686.32,771.40,205.73,898.00,191.38,0,0,397.03,0
xcvxcvxcv,9294.32,0,0,14.18,0,786.95,473.14,0,0,0,0,0,0,167.31,120.87,1450.37,593.67,431.57,453.63,0,0,0,0,325.15,175.55,601.25,0,202.59,184.80,0,0,0,0,216.76,53.62,0,256.48,364.06,0,0,0,0,119.48,396.01,357.36,287.66,542.69,216.62,0,0,346.72,155.82,0
xorodejon,1559.53,0,0,0,0,0,0,0,0.07,16.78,0,0,0,0,0,0,0,0,0,0,0,322.74,0,0,0,0,0,0,236.77,0,0,0,41.50,0,0,19.94,60.18,0,0,235.18,0,0,71.14,0,0,0,0,552.72,0,0,0,2.52,0
yakra,8114.72,0,0,0,0,393.82,2.99,346.26,0,22.13,0,0,0,340.84,72.54,273.13,174.94,0,0,0,466.33,0,371.10,0,278.91,0,0,552.70,0,0,469.99,121.42,314.09,0,415.94,866.91,246.97,0,0,481.54,0,60.57,0,418.18,0,0,198.88,0,57.06,360.25,189.67,0,617.54
yipcoyote,13145.61,0,67.17,0,398.84,2051.75,196.69,0,0.07,28.20,1483.57,487.12,0,0,0,483.05,611.86,14.11,194.05,587.74,0,114.09,0,696.49,25.52,13.14,78.20,0,184.06,0,0,0,4.38,167.15,61.58,252.96,904.90,0,348.37,783.15,0,0,201.90,0,167.95,1894.14,0,218.30,0,45.45,361.63,18.01,0
TOTAL,49126.79,1079.13,1013.28,753.75,1181.71,2486.06,957.03,346.26,11.84,39.35,1518.78,1260.52,54.18,797.36,618.24,2199.07,1296.39,884.78,951.70,951.25,564.59,499.46,371.31,1248.41,923.14,1385.37,843.44,1196.79,1360.34,578.67,488.55,224.25,430.09,1013.25,625.20,1741.36,1579.12,943.72,735.77,1868.44,264.18,70.56,863.84,687.03,1206.49,3521.54,943.61,1116.37,319.55,767.76,882.94,537.79,923.18
