Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
therealcu2010,832.30,121.57,0,0,0,0,2.05,0,0,146.14,127.12,0,0,0,0,0,0,0,0.95,0,0,0,0,0,0,0,16.55,0,0,0,0,0,0,303.82,12.38,0,0,21.06,0,7.92,0,0,0,0,24.71,48.03,0,0,0,0
thing342,9024.79,16.72,0,114.36,26.67,87.79,3.22,6.84,112.87,181.66,205.19,78.79,0,17.67,70.55,0,107.10,0,22.39,292.69,0,0,0,280.03,0,25.27,1253.95,0,97.50,0,36.39,0,29.93,2.74,319.73,0,0,52.74,1.89,705.70,81.83,206.70,0,0,2631.19,0,0,0,472.32,1482.37
tikester,24728.15,8.13,432.79,1249.12,1730.13,2065.37,17.27,21.94,46.42,26.94,9.83,676.29,1803.29,527.91,187.45,1151.83,13.89,65.27,47.24,314.18,5.74,14.96,554.04,879.71,36.60,1070.20,204.33,288.39,22.17,10.63,63.78,606.73,1851.13,21.56,45.20,2.75,2597.60,598.09,0,7.92,340.64,107.53,197.91,1333.52,118.62,1.15,1764.33,337.61,1.04,1248.97
tjj25,1242.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.05,0,0,0,0,0,0,56.21,0,0,0,0,0,0,19.59,329.63,0,0,438.87,0,11.64,0,1.08,0,0,146.06,0,55.41,0,63.30,0
tomhart,242.11,0,0,0,0,0,0,0,0,125.23,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,106.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.00
tspread,1695.59,0,0,0,0,723.32,0,0,0,0,0,107.01,0,142.57,0,372.69,0,0,0,0,0,0,0,172.19,0,0,0,0,8.63,0,0,96.80,0,0,0,72.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,8518.67,0,0,0,35.52,501.33,0,0,0,0,0,549.97,17.19,216.80,100.14,0,0,11.31,0,0,0,509.85,2437.16,333.57,0,109.01,79.97,717.90,0,0,0,0,0,0,20.33,9.85,72.04,0,0,0,398.21,0,46.02,0,9.42,0,19.86,2232.42,7.21,83.62
ua747sp,16408.12,289.72,319.20,777.89,575.39,193.63,182.73,17.25,33.67,281.25,272.28,99.50,0,107.64,55.02,1.79,85.61,382.21,79.68,467.57,157.17,53.46,575.82,229.14,47.54,0.32,529.28,187.42,0.49,92.73,117.02,1135.86,228.64,356.75,280.85,449.13,0,377.12,32.28,162.59,213.10,248.33,4813.28,101.04,940.13,118.15,0,8.82,689.08,40.54
valedc03ls,61338.85,1528.18,3697.41,1228.45,1125.93,2046.39,49.84,8.22,166.97,1134.78,1320.69,1405.74,1394.64,1080.00,1087.04,2682.15,1127.98,1279.36,114.70,542.36,268.78,218.17,447.45,2854.77,1713.46,1551.86,1687.35,681.84,1047.31,128.70,286.93,2687.12,1382.50,294.87,884.04,3080.50,811.06,3425.41,20.94,715.39,348.01,1621.86,5938.99,931.03,1528.19,44.38,1061.94,779.09,629.38,1246.73
vcap36,1208.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748.46,0,0,2.97,0,119.36,0,0,0,0,0,0,0,0,0,0,0,0,169.22,0,0,0,0,0,0,147.80,0,20.46
vdeane,4676.68,24.00,0,0,0,0,239.56,5.86,12.31,177.16,7.17,0,0,0,2.11,0,2.66,0,306.82,224.77,136.27,0,0,0,0,0,72.33,0,0,91.86,169.07,0,0,1612.95,18.56,0,0,978.54,21.58,24.08,0,52.62,0,0,138.41,306.90,0,0,51.07,0
verruckte_dan,9609.34,453.82,664.06,73.47,438.04,569.83,0,0.63,35.05,822.72,27.95,0,0,4.00,0,44.38,23.15,1138.12,0,77.43,244.89,0,0,455.89,514.86,240.96,513.45,0,0,0,208.83,332.52,11.89,0,0,0,85.76,708.30,4.17,7.92,0,384.35,971.69,0,375.75,0,159.44,0,16.03,0
verumsolum,2402.78,0,0,0,0,0,0,0.54,107.87,5.12,8.90,0,0,0,0,0,0,0,0,199.82,0,0,0,0,0,0,634.08,0,0,0,6.47,0,0,14.89,0,0,0,263.95,0,29.46,0,0,0,0,1112.42,0,0,0,19.25,0
vespertine,63648.38,940.71,962.65,140.35,678.94,2197.93,165.10,21.94,210.93,72.80,188.28,3197.25,689.64,3325.80,2903.43,2999.69,2743.27,46.24,212.09,719.62,303.11,2325.60,2137.31,3189.31,732.05,902.87,1594.03,881.50,1639.16,99.70,429.85,1403.25,183.61,943.65,3914.09,324.04,2114.12,3073.57,31.89,555.57,1263.45,2156.33,538.13,444.37,2475.65,348.62,919.57,2892.65,1658.96,1755.71
vinoman64,464.48,0,0,0,0,0,0,0,0,271.93,7.17,0,0,0,18.55,0,1.49,0,0,9.33,0,0,0,0,0,0,36.97,0,0,0,0,0,0,0,22.49,0,0,0,0,16.99,0,24.99,0,0,9.42,0,0,0,45.15,0
voyager105,3636.56,0,0,0,0,371.74,0,0,0,0,0,100.24,0,15.85,40.90,349.93,0,0,0,341.98,0,0,0,173.54,0,0,250.88,0,0,0,0,0,0,0,20.48,0,0,56.20,0,36.14,121.70,0,0,0,423.48,0,0,0,722.32,611.18
vsaharan1897,1983.12,0,0,6.32,0,1157.26,0,0,0,0,0,116.58,0,16.24,15.27,17.63,0,0,0,0,0,331.93,0,0,0,0,0,0,11.40,0,0,211.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.67
w9tam,10250.12,0,213.12,23.95,259.59,294.13,28.97,5.10,0,122.20,0,723.13,0,2016.79,684.27,1006.45,0,28.44,3.58,10.15,4.20,17.61,491.99,353.71,36.60,0,45.50,653.05,160.61,35.63,25.67,0,116.81,6.83,209.00,263.57,0,263.76,1.89,0,25.21,0.65,574.78,259.53,194.85,0,0,526.02,171.26,391.53
wadsteckel,30002.50,933.89,647.04,245.57,168.03,597.69,150.00,2.21,86.70,706.28,929.07,977.53,421.50,1013.01,1070.33,1219.93,509.16,177.48,216.96,379.38,484.58,705.56,281.22,1523.45,470.27,252.79,1148.87,0,187.44,215.54,167.16,828.58,612.95,307.08,1961.76,517.23,168.17,2825.09,29.01,564.23,370.64,702.58,1826.78,335.32,1018.87,254.04,187.82,668.43,491.61,443.68
walkabout44,11894.87,159.10,313.39,1871.61,19.23,638.31,28.97,1.09,9.51,18.42,47.60,160.16,258.80,386.46,194.47,566.46,4.15,82.29,27.22,124.32,4.93,137.21,295.37,575.23,206.14,349.70,362.26,288.39,17.56,17.05,29.60,688.50,186.92,9.73,94.93,185.35,329.16,213.55,5.52,41.32,211.46,140.89,991.18,298.04,136.05,0,222.17,288.59,29.00,627.49
wclarke,1120.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,982.39,0,0,0,0,0,0,83.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.86,0,0,0,0,0,0,0
whopperman,14830.91,875.98,1802.81,222.69,149.61,1173.91,0,8.22,0,443.27,51.61,73.61,730.36,197.76,124.59,323.02,41.50,117.99,28.36,16.15,161.36,3.85,15.92,788.46,1209.59,552.47,79.14,525.03,10.59,11.30,0,304.08,58.86,0,66.85,328.91,801.24,46.34,3.96,8.74,293.66,1039.58,669.57,184.43,71.94,24.20,834.97,33.27,6.02,315.13
wphiii,11985.11,0,130.20,21.18,323.48,546.08,13.88,21.94,47.27,52.56,66.67,0,0,23.73,351.22,0,307.49,2.52,1.96,701.43,0,343.41,238.15,72.87,239.45,0,319.82,0,0,12.58,67.15,893.82,132.80,51.05,633.80,106.08,110.26,2227.98,0,276.74,0,245.47,375.02,269.04,1493.72,21.75,0,2.76,1239.77,0
xcvxcvxcv,4529.66,0,139.99,0,230.73,271.37,0,0,0,0,0,212.12,154.50,329.99,233.25,357.72,1.49,0,0,0,0,370.83,9.63,303.66,0,229.37,114.02,0,0,0,0,78.15,55.78,0,29.98,50.88,0,0,0,97.58,145.63,97.15,73.41,347.20,88.05,0,0,356.32,124.41,26.46
xorodejon,560.53,0,0,0,0,0,0.36,5.15,4.47,0,0,0,0,0,0,0,0,0,0,253.60,0,0,0,0,0,0,84.95,0,0,0,1.82,0,0,0,0,0,0,70.57,0,0,0,11.47,0,0,125.32,0,0,0,2.83,0
yakra,4649.31,0,0,0,102.43,2.99,324.07,0,6.64,0,0,119.51,0,59.19,157.60,0,0,0,249.02,0,904.19,0,7.85,0,0,252.79,0,0,218.92,321.44,84.83,0,96.63,254.52,221.77,0,0,319.35,82.19,0,133.92,0,0,49.91,0,245.43,65.75,5.35,3.39,359.62
yipcoyote,4351.87,0,0,246.82,910.07,264.58,0,0,9.51,1159.25,7.17,0,0,40.59,93.96,3.00,1.49,37.89,0,2.21,0,403.33,25.52,10.17,2.75,0,11.28,0,0,0,66.83,174.17,4.94,0,228.46,0,29.07,58.37,0,16.16,0,28.79,364.59,0,79.68,0,0,50.91,20.29,0
TOTAL,137814.22,3491.75,3697.41,1879.60,1730.13,4013.41,507.91,21.94,210.93,4000.87,4922.21,3708.85,2090.66,3409.05,2903.43,5414.04,3312.93,2320.61,602.93,774.03,1176.27,2325.60,3613.84,4004.70,2598.63,3315.81,5102.54,1785.32,3541.94,542.91,805.46,3676.72,1851.13,1657.80,3914.09,4765.13,2597.60,3425.77,108.78,3310.53,2611.23,3645.59,12779.52,1616.31,4089.09,593.97,1764.33,2892.65,1778.46,2909.81
