Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-QLD,AUS-SA,AUS-VIC,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
roadwarrior294,3534.89,0,0,0,0,315.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333.83,0,0,0,0,0,0,0,0,0,0,0,0,0,364.60,0,454.41,0,0,0,0,0,0,0,0,0,0,0,138.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,0,0,244.28,0,521.29,0,351.88,0,0,0,0,0,0,0,0,43.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.13,0,0,0,0,0,0,0,0,0,0,0,0,140.09,0,0,0,0,0,0
robringstad,1647.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1647.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,11916.49,0,0,0,0,514.97,0,0,0,4.03,0,0,0,0,0,0,0,0,0,44.37,0,0,0,0,0,0,1062.06,0,0,0,0,0,0,0,0,144.10,0,0,12.31,110.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266.27,15.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3800.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,974.70,0,0,0,0,0,0,0,0,0,0,0,0,0,17.06,0,0,0,0,0,0,0,18.66,0,0,0,0,0,0,437.70,0,0,0,0,0,143.22,0,0,0,257.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.78,0,509.04,0,0,0,0,0,0,254.86,0,0,0,245.39,0,331.96,0,0,0,0,0,0,0,38.08,0,0,0,450.56,270.55,80.05,0,0,9.60,0,0,0,0,0,50.71,0,1.73,0,0,0,276.53,0,0,0,0,0,0,0,0,0,3.18,0,0,704.28,0,0,0,128.20,0,0,0,0,264.08,0,93.12,276.44,0,0,15.36,0,0,0,0
route56,14350.85,0,0,0,0,364.82,0,0,0,363.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1795.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.43,0,0,585.71,0,0,0,0,0,0,0,0,0,0,0,0,5511.44,94.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353.84,0,0,2154.51,0,180.80,0,0,0,0,0,0,0,0,0,625.63,0,0,0,0,0,211.37,0,0,0,0,0,0,0,827.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.66,0,0,0,221.77,0,0,0,0,0,0,0,0,0,0,0,0,455.47,0,0
rschen7754,13556.42,0,0,0,0,0,0,0,0,30.13,0,0,0,0,0,0,230.53,541.87,0,105.73,177.78,0,0,0,0,0,2817.69,179.45,0,0,0,0,0,0,0,0,0,211.70,5.02,0,0,0,4.14,211.53,0,40.95,0,0,0,58.75,54.15,0,0,0,0,0,0,90.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,35.32,69.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,989.87,0,0,0,0,0,0,0,0,801.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.67,0,0,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.13,0,0,803.56,0,0,0,0,0,0,0,0,0,0,0,98.83,0,0,259.02,0,0,0,125.97,7.81,0,0,0,0,929.41,136.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117.35,0,269.49,0,0,3126.89,3.89,0,0,0,382.57,0,0
sammi,4101.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.08,0,0,0,0,0,0,0,0,1064.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.01,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281.68,0,0,0,0,0,0,69.11,743.59,0,0,0,1099.91,0,92.56,0,0,0,0,0,0,0,0,104.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.65,0,0,0,0,0,0,0
sbb618,4907.68,0,0,0,142.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.59,0,269.34,0,0,4.61,28.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.94,0,0,0,0,336.37,0,15.85,0,0,0,0,0,0,0,0,0,0,0,0,0,81.38,0,0,0,0,0,0,368.68,0,0,0,78.37,0,122.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.03,0,0,4.60,0,0,0,0,0,71.93,0,0,0,0,0,0,0,0,0,92.33,0,217.42,0,0,0,0,0,0,0,964.88,0,202.38,0,0,321.21,651.87,0,0,0,0,0,0,0,0,0,0,44.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.03,0,0,44.92,0,12.46,0,239.94,347.43,0,0,0,0,0,0,0
sbeaver44,37284.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,575.71,0,0,0,0,0,0,0,0,813.78,0,0,0,0,0,0,109.84,0,358.57,0,0,20.03,737.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,742.92,85.18,0,1001.32,0,992.11,0,0,0,0,0,0,0,0,0,0,0,361.36,0,0,0,0,0,0,252.08,0,0,0,2421.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.75,0,0,860.17,0,0,180.62,0,0,769.03,0,0,0,0,0,741.85,0,999.56,0.59,104.41,0,1147.19,0,0,1.31,0,0,0,190.11,3716.92,0,2054.84,0,80.33,117.62,11815.63,0,0,0,0,0,0,0,0,0,0,55.02,0,0,0,28.90,0,801.52,0,0,0,0,0,0,0,0,0,0,400.05,0,0,0,0,0,0,350.59,0,1343.68,0,11.97,449.01,1269.08,0,0,1064.05,158.06,0,0
scheidler,5292.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3036.72,0,0,0,0,0,0,0,0,0,0,0,395.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1212.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
scott5114,14589.44,0,0,0,0,0,0,0,0,557.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.45,0,0,1110.42,0,204.26,0,0,0,0,0,0,0,0,0,0,1341.46,0.91,0,0,0,0,0,0,0,0,0,0,146.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817.16,0,0,260.84,0,0,2037.62,0,0,0,0,0,0,0,0,329.39,0,0,723.46,0,0,0,0,0,8.37,0,0,0,0,0,0,227.93,3120.99,0,0,168.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.28,0,0,0,0,0,0,0,0,0,0,457.60,0,0,0,1968.59,0,0,0,0,206.17,0,0,0,581.52,0,0,14.12,0,0,0
scott_stieglitz,44986.96,20.01,0,0,693.03,4.32,0,0,0,685.93,0,0,0,0,0,0,0,1443.47,0,28.54,0,0,0,0,0,0,1372.55,0,0,0,0,0,0,1909.81,0,111.50,0,0,19.24,35.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1481.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.71,0,0,0,0,0,0,367.17,0,0,0,1191.67,744.84,0,3849.79,0,1273.68,0,0,0,0,0,0,0,0,0,0,796.78,815.28,543.30,0,0,0,0,0,502.54,0,0,0,570.72,0,620.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1750.47,0,0,1048.63,0,0,1441.25,0,445.76,1226.22,0,0,0,0,1.62,370.99,0,661.87,1301.78,217.70,0,425.68,0,0,1610.99,0,0,0,1624.22,940.29,0,1154.37,734.78,0,835.82,961.99,0,0,0,0,0,0,0,0,0,0,80.80,0,0,0,30.78,0,935.46,0,0,0,0,0,0,0,0,0,0,954.93,0,0,0,397.83,0,0,1528.38,0,188.74,0,139.69,1859.86,1568.70,0,0,28.49,972.32,0,0
scstrawn,10293.45,0,0,0,0,251.80,0,0,0,689.59,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352.24,0,342.23,0,0,0,0,0,14.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,17.22,0,0,0,0,0,0,0,0,1665.10,0,0,0,0,0,0,0,546.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.64,0,0,0,4917.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sercamaro,1566.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.45,28.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016.69,0,0,0,0,0,0,0,9.46,0,0,0,0,0,44.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239.34,0,0,0,0,0,0,0,0,0,0
sfisher,4772.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.55,0,0,0,0,0,485.76,0,0,0,0,0,0,0,1739.35,594.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236.13,0,0,0,229.79,0,0
shiggins,16316.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441.31,0,0,0,0,0,0,0,0,222.51,0,0,0,0,0,0,1258.09,0,117.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.18,0,0,0,0,0,0,303.07,0,0,0,0,169.97,0,546.27,0,400.69,0,0,0,0,0,0,0,0,0,0,508.66,209.06,0,0,0,0,0,0,89.38,0,0,0,113.88,0,277.18,0,0,0,0,0,0,0,11.71,0,61.53,0,0,6.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3039.36,0,0,0,0,0,256.98,0,0,444.00,0,0,0,0,0,168.60,0,0,0,14.44,0,38.58,0,0,103.08,0,0,0,90.45,30.37,0,1088.69,0,553.20,533.03,460.88,0,0,0,0,0,0,0,0,295.27,0,0,0,0,0,291.77,0,287.38,0,0,0,0,0,0,0,0,0,0,312.31,0,0,0,39.85,0,0,720.95,0,598.38,0,0,637.72,142.20,0,0,165.36,631.39,0,0
si404,9860.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248.92,0,0,0,0,0,0,0,0,803.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.59,0,0,41.90,0,0,0,0,0,0,0,0,0,0,0,6099.53,0,0,0,0,0,0,0,0,0,106.29,0,0,0,0,0,0,0,0,0,0,0,0,253.52,0,0,371.98,0,178.18,163.45,252.24,110.62,101.42,120.53,0,0,127.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.15,0,0,0,17.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.47,0,0,0,0
sipes23,52877.92,69.61,0,0,387.77,286.87,0,0,0,287.01,0,0,0,0,0,0,0,1425.67,0,1.68,0,0,0,0,0,0,1331.75,0,0,0,0,0,0,2763.72,0,175.11,0,0,2.47,19.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.72,0,469.12,0,0,0,0,0,24.75,0,0,0,0,0,0,19.90,0,0,0,0,0,0,0,1549.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369.42,0,0,0,0,0,0,0,0,383.54,9.32,964.94,151.66,0,4485.10,0,1144.09,38.85,0,0,0,670.48,0,0,0,0,0,663.04,888.24,199.79,0,0,0,0,0,474.14,0,0,182.76,195.72,0,1666.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1897.12,0,0,1515.28,0,0,959.43,0,612.58,1500.76,0,0,0,0,0,321.52,0,878.72,1723.76,1171.16,0,30.40,0,0,212.69,0,0,43.48,1145.42,1302.87,0,806.05,71.98,923.66,62.86,983.58,0,0,0,0,184.60,0,0,0,87.39,0,38.85,0,0,0,318.64,0,1358.60,0,0,0,0,0,0,113.33,0,0,0,427.71,0,0,0,1020.80,0,0,1898.75,0,354.57,53.17,545.89,951.26,3741.39,0,0,195.67,3949.79,0,0
skatcher,53002.97,0,0,0,0,1945.90,0,0,0,424.63,0,0,0,0,0,0,0,3083.87,0,39.02,0,0,0,0,0,0,2380.28,0,0,0,0,0,0,1053.59,0,392.78,0,0,19.53,130.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10817.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4854.16,0,0,0,0,0,0,0,0,0,0,492.91,229.81,0,210.67,0,170.51,0,0,0,0,0,0,0,0,0,0,0,413.90,1299.91,0,0,0,0,0,310.18,0,0,0,507.61,0,373.97,12.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242.59,0,0,141.08,0,0,0,0,1395.17,0,0,0,0,0,0,1825.06,0,0,0,185.53,0,949.86,0,0,1062.18,0,0,0,1238.01,1389.30,0,483.31,326.95,1205.41,526.18,1146.09,0,0,0,0,0,0,0,0,565.99,0,203.77,0,0,0,1713.35,0,0,0,0,0,0,0,0,0,0,0,0,1585.16,0,0,0,4141.43,0,0,368.79,0,1484.31,0,227.13,544.16,483.23,0,0,405.75,0,0,0
skoutr1,9220.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.61,0,0,0,0,0,0,0,0,0,0,0,0,62.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,756.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,473.14,0,0,0,0,0,0,0,0,0,0,0,0,0,106.71,0,666.26,0,0,0,0,0,0,0,0,0,0,0,235.33,12.98,0,0,0,0,0,0,0,0,0,488.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.48,0,0,0,0,0,0,0,0,89.82,0,0,0,0,0,184.06,0,0,0,0,0,66.27,0,0,0,0,0,0,85.08,106.65,0,864.93,0,0,0,3723.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,209.30,0,0,0,0,0,0,0,0,335.98,0,0,0,0,0,0,237.80,0,0,0
slorydn1,15267.31,0,0,0,0,200.45,0,0,0,437.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.39,14.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1340.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,896.20,0,0,0,0,0,0,0,0,0,0,0,0,0,1461.16,0,718.98,0,0,0,0,0,0,0,0,0,0,0,623.48,0,0,0,0,0,0,0,0,0,0,225.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,938.95,0,0,0,0,0,86.68,0,0,0,0,0,0,0,0,1958.76,0,0,0,0,0,205.58,0,0,468.03,0,0,0,0,136.76,0,763.99,334.85,0,0,758.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,595.84,0,0,0,0,0,0,0,0,0,0,0,0,1032.52,0,0,0,1024.21,0,0,0,0,750.82,0,0,0,92.98,0,0,195.67,0,0,0
sneezy,35968.40,30.49,0,0,392.77,206.37,0,81.70,0,17.48,0,0,35.80,0,0,0,144.67,1460.10,0,139.78,121.12,0,0,0,0,0,3559.73,164.05,0,0,0,0,0,883.11,0,272.89,0,0,12.81,33.38,0,0,133.61,156.61,0,0,0,0,0,118.91,126.88,0,0,0,0,0,0,83.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.20,0,635.96,0,247.59,0,0,38.56,35.81,189.37,82.65,0,0,0,0,0,0,239.46,0,0,0,0,0,0,29.80,0,0,41.75,4.15,605.64,0,264.57,0,500.56,0,0,224.37,215.03,33.60,0,0,0,0,0,13.43,511.20,0,7.20,0,206.77,0,140.48,395.46,0,0,0,301.23,0,350.86,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.03,0,929.61,0,0,0,0,0,54.68,0,2.30,1454.01,0,0,0,0,0,41.45,0,274.69,679.12,359.86,0,322.17,0,158.00,1078.76,0,0,0,1071.85,1356.86,1271.23,365.08,0,409.37,2119.88,904.33,0,0,20.79,0,0,0,148.66,0,88.50,0,67.69,0,0,0,329.61,0,567.80,0,0,0,0,0,0,0,0,0,0,338.56,0,153.20,0,917.51,0,0,1409.00,231.83,349.21,0,404.03,2395.97,321.73,0,0,52.83,920.25,0,663.28
snowedin,28131.33,0,0,0,0,0,0,0,0,678.90,0,0,0,0,0,0,0,1374.64,0,5.58,0,0,0,0,0,0,1573.89,0,0,0,0,0,0,3567.80,0,0,0,0,0,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.00,599.39,0,579.37,0,153.33,156.91,0,0,0,0,0,0,0,0,0,1011.06,0,88.64,0,0,0,0,0,0,0,0,0,109.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,779.02,0,0,0,0,0,0,0,0,39.75,0,0,257.22,0,0,147.84,0,0,2093.72,0,0,0,544.47,165.09,0,342.16,2121.90,0,469.70,378.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299.81,0,0,0,0,0,0,0,0,0,0,803.74,0,0,0,6907.94,0,0,1381.86,0,397.59,0,0,0,0,0,0,40.28,785.25,0,0
