Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLM,BLR,BLZ,BRB,BRN,BWA,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNB,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MUS,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UGA,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZWE
pahighways,36691.11,0,0,0,0,100.31,0,0,0,390.61,0,0,0,0,0,0,0,0,0,0,566.39,0,0,0,0,0,0,0,0,0,0,0,385.41,0,0,0,0,0,0,0,0,0,223.01,0,0,17.71,201.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164.50,0,0,0,0,0,0,0,253.54,0,0,0,0,0,0,835.71,0,601.90,39.05,0,0,0,0,0,0,0,0,0,0,1560.04,553.55,0,0,0,0,0,0,0,256.24,0,0,0,1320.67,0,387.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.11,0,0,0,0,0,863.98,0,113.55,0,0,0,0,0,0,0,2354.66,0,0,697.53,16.42,11.28,454.47,0,0,385.23,0,0,0,89.56,2578.92,0,3081.73,1762.93,147.49,0,7999.28,0,0,0,0,0,0,0,0,0,0,80.02,0,0,0,0,633.97,25.32,0,0,0,0,0,0,0,0,0,0,0,0,850.20,0,0,0,1890.31,0,0,0,0,0,2603.76,0,0,0,184.58,0,0,1306.15,42.77,0,0,0
panda80,81650.47,0,0,0,0,0,0,105.54,24.05,0,0,0,0,0,0,0,0,0,0,5060.05,484.51,0,0,1107.12,2417.85,248.07,0,0,0,0,0,0,1118.04,1397.29,0,0,0,0,0,550.21,0,0,0,0,1565.32,0,0,1022.89,140.98,1522.53,6834.66,28.27,618.26,40.75,590.08,733.42,749.61,643.64,461.50,116.74,1172.41,392.28,542.09,390.77,79.98,0,836.01,154.13,263.23,316.37,0,929.60,147.55,0,456.30,203.88,398.49,0,0,0,0,95.46,163.33,4.45,57.77,0,62.93,0,644.23,278.22,368.61,0,228.56,774.21,260.54,242.54,747.48,245.87,854.85,416.36,71.54,0,0,0,0,0,0,2786.63,0,0,0,0,934.62,3321.81,0,389.40,0,0,0,0,0,0,2156.77,0,3611.87,0,0,69.82,0,0,0,0,0,0,12.79,0,0,0,193.74,0,0,0,1327.29,0,0,250.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209.30,90.40,0,510.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775.63,0,3097.12,0,0,0,0,0,0,0,0,523.89,0,0,0,0,908.85,0,399.58,0,0,0,0,0,0,12287.32,0,0,0,905.29,0,0,0,0,0,659.07,0,835.33,641.46,1987.09,0,0,0,0,2176.28,0,0,0,46.28,0,579.06,0,0,0,0,0,0,0,0,0,581.93,0,0,0
paulthemapguy,57664.61,0,0,0,0,1154.55,0,0,0,271.33,0,0,0,0,0,0,0,0,0,0,1635.89,0,0,0,0,0,0,0,0,0,0,0,1885.72,0,0,0,0,0,0,1733.57,0,0,187.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,616.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.69,0,0,0,0,0,0,0,0,0,0,0,3078.97,620.62,0,11798.66,0,3335.15,0,0,0,0,0,0,0,0,0,0,0,73.56,773.28,449.84,0,0,0,0,0,0,315.79,0,0,0,84.46,0,611.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4328.66,0,0,983.79,0,0,1204.57,0,557.06,1107.62,0,0,0,0,0,0,1076.56,0,357.63,507.93,112.53,0,71.75,0,0,378.04,0,0,0,149.33,1238.44,0,4572.94,359.67,0,836.29,561.67,0,0,0,0,0,0,0,0,0,0,46.82,0,0,0,0,290.28,0,536.83,0,0,0,0,0,0,0,0,0,0,0,890.16,0,0,0,1018.57,0,0,0,1055.69,0,639.86,0,147.06,791.08,3026.79,0,0,436.84,1361.55,0,0,0
pbryan,38086.95,0,0,0,593.91,275.52,0,0,0,287.32,0,0,0,0,0,0,0,0,0,0,1922.36,0,0,0,0,0,0,0,0,0,0,0,915.71,0,0,0,0,0,0,2172.04,0,0,0,0,0,7.69,184.50,0,0,0,0,0,44.69,0,0,0,94.56,35.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,922.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,769.04,0,0,0,0,0,0,0,379.53,0,0,0,317.72,219.80,0,1062.26,0,478.49,0,0,1421.34,0,0,0,0,0,0,0,0,429.23,501.24,39.76,0,0,0,0,0,0,172.43,0,0,44.55,996.69,0,389.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4292.73,0,0,609.72,0,0,663.28,0,78.17,12.37,0,0,0,0,0,0,1210.90,0,501.52,360.43,136.80,0,0,0,29.33,378.04,0,0,0,442.68,390.65,0,1536.63,334.84,872.65,0,1614.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455.83,0,822.01,0,0,0,0,0,0,0,0,0,0,0,955.69,0,0,0,179.36,0,0,0,1577.01,0,3344.19,0,150.82,0,452.96,0,0,846.74,1160.06,0,0,0
pderocco,67052.38,0,0,0,0,667.05,0,0,0,578.05,0,0,0,0,0,0,0,0,0,0,4126.03,0,314.03,0,0,0,0,0,0,0,0,0,14756.25,0,0,0,0,0,0,2034.00,0,0,397.71,0,0,5.15,141.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1652.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,610.78,0,0,0,0,0,0,0,123.10,0,0,0,327.23,932.27,0,844.22,0,721.75,0,0,0,0,0,0,0,0,0,0,0,843.20,192.97,592.12,0,0,0,0,0,0,2960.12,0,0,0,462.38,0,1044.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,675.75,0,0,308.56,0,0,259.91,0,441.59,1563.48,0,0,0,0,0,0,1185.08,0,356.63,472.86,664.54,0,526.37,0,0,807.18,0,0,0,2473.67,2514.13,0,1138.86,393.90,559.85,2849.73,1720.39,0,0,0,0,0,0,0,0,79.55,0,259.89,0,0,0,0,682.68,0,456.69,0,0,0,0,0,0,0,0,0,0,0,632.22,0,0,0,2440.20,0,0,0,2820.52,0,1225.69,0,612.78,2443.26,589.03,0,0,313.15,1256.27,0,0,0
peeparider,4024.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3646.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.93,0,0,0,0,0,291.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
peperodriguez2710,4483.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267.73,491.03,8.56,153.51,0,695.45,548.99,0,452.56,168.31,195.80,218.69,0,283.88,0,42.77,65.87,75.81,632.91,0,0,0,0,0,0,0,0,0,0,5.63,0,0,75.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,26299.13,0,0,0,0,0,0,261.85,44.93,0,0,0,0,0,0,0,0,0,0,1019.79,0,0,125.92,1839.21,848.59,267.62,0,0,0,0,0,0,0,803.13,0,0,0,0,0,0,0,0,0,66.14,173.19,0,0,129.30,0,658.06,584.99,42.68,234.32,48.52,257.79,405.46,1425.53,641.93,252.48,163.81,92.01,53.23,0,395.11,324.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.94,0,247.20,225.98,102.27,0,81.63,751.53,407.30,352.28,37.12,59.11,140.28,0,121.84,150.83,0,0,0,0,0,3068.83,0,0,127.57,0,435.24,414.92,0,0,0,0,0,0,591.99,0,0,0,761.78,0,0,44.91,0,0,0,0,0,0,8.51,0,0,0,215.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248.49,31.49,0,244.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.74,0,0,983.33,0,1149.62,0,0,0,0,610.65,0,0,205.02,0,0,0,0,0,311.99,0,191.55,0,0,498.31,0,0,100.13,594.81,0,0,0,0,0,0,0,0,0,433.41,0,122.88,308.20,0,0,0,0,0,82.05,0,0,0,0,0,0,0,0,0,0,199.08,0,0,0,0,0,0,0,0
philman,1195.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.44,16.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185.34,0,0,0,0,0,136.03,0,0,0,0,0,0,0,113.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,558.37,0,0,0,0,0,0,0,0,0,0,0
pianocello130,27390.27,140.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4225.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668.37,0,0,0,0,0,0,0,0,0,0,0,2782.66,0,0,4335.79,0,2995.37,0,0,0,0,0,0,0,0,0,0,0,0,1019.60,148.89,0,0,0,0,0,0,0,0,0,0,558.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2518.67,0,0,252.37,0,0,822.86,0,296.19,0,0,0,0,0,0,0,576.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1132.51,262.36,0,0,440.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258.34,0,0,0,0,0,0,0,0,0,0,0,0,0,735.22,0,0,0,375.64,0,0,0,0,0,178.00,0,0,0,2259.78,0,0,224.56,0,0,0,0
pnrrth,73320.94,0,0,0,0,1953.24,0,0,0,575.63,0,0,0,0,0,0,0,0,0,0,1210.46,0,0,0,0,0,0,0,0,0,0,0,679.31,0,0,0,0,0,0,1118.33,0,0,155.35,0,0,9.16,128.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1834.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4733.85,0,0,0,0,0,0,0,0,0,0,0,2326.63,780.88,0,3569.75,0,2896.71,0,0,0,0,0,0,0,0,0,0,0,1027.92,1462.62,919.31,0,0,0,0,0,0,400.53,0,0,0,631.74,0,683.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1332.21,0,0,1364.68,0,0,1944.86,0,1136.93,1832.57,0,0,0,0,0,0,5599.12,0,713.78,2433.11,121.82,0,104.63,0,0,474.95,0,0,0,237.24,932.71,0,3277.19,1049.24,0,466.18,2329.67,0,0,0,0,0,0,0,0,0,0,49.87,0,0,0,0,5653.90,0,1460.61,0,0,0,0,0,0,0,0,0,0,0,1397.72,0,0,0,4051.93,0,0,0,1023.89,0,2474.58,0,1.63,997.79,1171.26,0,0,1063.98,1525.69,0,0,0
polabare,1098.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,972.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.87,0,0,0,0,0,0,0,0,0,0,0
presidentman,24712.84,0,0,0,0,429.58,0,0,0,73.76,0,0,0,0,0,0,0,0,0,0,201.53,0,33.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106.42,0,0,167.32,0,0,10.91,17.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3936.25,0,0,0,0,0,0,0,11.95,0,0,0,0,0,0,4790.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283.35,0,293.47,125.76,0,0,0,0,0,0,0,0,0,0,0,513.57,51.40,0,0,0,0,0,0,292.80,0,0,0,284.59,0,551.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,684.98,0,0,0,0,0,290.93,0,202.03,406.27,0,0,0,0,0,0,1190.98,0,0,0,216.46,0,119.43,0,0,0,0,0,0,70.70,702.41,0,255.51,0,0,218.01,305.80,0,0,0,0,0,0,0,0,0,0,59.89,0,0,0,0,2068.69,388.35,232.88,0,0,0,0,0,0,0,0,0,0,0,884.80,0,0,0,0,0,0,0,0,0,1176.62,0,150.33,889.94,0,0,162.36,515.67,1002.94,0,0,0
psiegel18,4876.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.97,0,0,0,0,0,0,0,87.83,0,0,0,63.41,0,0,1228.60,0,597.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245.55,0,0,167.02,0,0,0,0,0,0,0,0,0,0,0,0,7.51,0,0,0,0,0,80.83,0,0,0,0,0,0,0,132.60,0,787.99,0,0,0,370.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,904.08,0,0,0,0,0,0,0
radison,25243.39,0,0,0,0,337.06,0,0,0,1626.95,0,0,0,0,0,0,0,0,0,0,545.40,0,0,151.74,0,0,0,0,0,0,0,0,1543.75,0,0,0,0,0,0,1147.99,0,0,229.51,0,0,5.66,0,0,0,0,0,0,0,0,0,0,317.22,99.72,0,0,0,0,0,0,90.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,670.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.58,0,51.07,0,0,0,0,0,0,0,0,0,0,0,1144.79,37.17,667.84,0,0,0,0,0,0,102.85,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.80,0,0,0,0,0,1043.51,0,748.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110.18,704.84,0,0,0,813.79,449.31,0,0,5071.92,185.16,257.25,243.12,0,0,0,0,16.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,766.26,0,0,0,3213.69,0,0,0,755.74,0,330.81,0,0,436.12,0,0,0,26.15,342.52,0,0,0
ran4sh,27487.98,0,0,0,0,1365.33,0,0,0,582.48,0,0,0,0,0,0,0,0,0,0,941.31,0,0,0,0,0,0,0,0,0,0,0,2286.48,0,0,0,0,0,0,0,0,0,220.82,0,0,17.08,68.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,875.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3959.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,787.00,0,901.51,0,0,0,0,0,0,0,0,0,0,0,0,294.80,192.44,0,0,0,0,0,0,0,0,0,0,215.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.27,0,0,0,0,0,386.46,0,594.41,0,0,0,0,0,0,0,1834.46,0,0,0,0,0,372.97,0,0,545.44,0,0,0,101.23,661.75,0,1309.03,334.84,0,850.05,1668.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1587.45,0,0,0,0,0,0,0,0,0,0,0,0,0,1233.92,0,0,0,1184.15,0,0,0,0,0,1416.62,0,0,472.39,0,0,0,222.00,0,0,0,0
rebelgtp,26318.96,0,0,0,0,534.98,0,0,0,949.51,0,0,0,0,0,0,0,0,0,0,661.79,0,0,0,0,0,0,0,0,0,0,0,1201.62,0,0,0,0,0,0,566.64,0,0,248.38,0,0,4.40,17.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,769.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,525.85,0,0,0,0,0,0,0,0,0,0,0,640.96,0,0,2840.37,0,1029.27,0,0,0,0,0,0,0,0,0,0,0,546.41,422.73,600.04,0,0,0,0,0,0,167.06,0,0,0,235.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256.89,0,0,411.57,0,0,1229.04,0,371.92,0,0,0,0,0,0,0,156.18,0,0,464.75,0,0,197.27,0,0,398.76,0,0,0,541.93,164.68,0,1096.99,711.77,0,16.60,1235.58,0,0,0,0,0,0,0,0,0,0,20.16,0,0,0,0,117.72,0,98.94,0,0,0,0,0,0,0,0,0,0,0,800.96,0,0,0,1316.28,0,0,0,631.21,0,1407.35,0,0,239.06,1347.57,0,0,528.32,595.54,0,0,0
redbirddan9,11562.46,0,0,0,0,0,0,0,0,113.84,0,0,0,0,0,0,0,0,0,449.58,399.82,0,0,0,0,0,0,0,0,0,0,0,508.83,0,0,0,0,0,0,118.27,0,0,0,0,0,0,0,0,0,0,125.85,0,0,0,0,0,0,0,0,0,0,0,0,0,60.51,0,0,0,0,0,0,0,0,0,84.80,0,0,0,0,0,0,0,0,0,0,0,0,435.52,109.04,186.47,0,0,9.48,0,0,81.89,0,0,183.04,186.40,0,0,3.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1200.98,0,1356.75,0,0,0,654.56,498.64,0,0,0,0,0,0,359.79,681.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251.76,0,0,0,0,0,1859.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.61,0,0,745.00,0,0,0,0,0,0,0,0,0,0,39.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,633.82,0,0,0,0,0,0,0,0,0,0,0,0,0,107.88,0,0,107.95,0,0,0,0
regoarrarr,44041.71,0,0,0,0,989.93,0,0,0,206.70,0,0,0,0,0,0,0,0,0,0,459.91,0,20.58,0,0,0,0,0,0,0,0,0,1820.21,0,0,0,0,0,0,667.53,0,0,110.12,0,0,1.31,92.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1434.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706.69,0,0,0,0,0,0,0,118.08,0,0,0,344.43,1317.97,0,2760.70,0,1406.34,0,0,0,0,0,0,0,0,0,0,0,614.65,2068.75,839.04,0,0,0,0,0,0,372.65,0,0,0,513.78,0,0.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2341.34,0,0,878.54,0,0,884.02,0,1006.81,1158.20,0,0,0,0,0,0,764.76,0,109.85,878.33,69.05,0,103.54,0,0,278.92,0,0,0,1106.97,1315.17,0,2891.83,0.06,427.57,1394.02,1445.41,0,0,0,0,0,0,0,0,0,0,87.04,0,0,0,0,280.55,0,279.05,0,0,0,0,0,0,0,0,0,0,0,1297.36,0,0,0,1908.19,0,0,0,232.43,0,1487.32,0,0,1387.98,1555.41,0,0,806.30,798.54,0,0,0
rgentry,12070.72,0,0,0,0,33.39,0,0,0,94.39,0,0,0,0,0,0,0,0,0,0,875.96,0,0,0,0,0,0,0,0,0,0,0,874.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.10,0,0,170.73,0,0,0,0,0,0,0,0,0,0,0,0,0,497.66,95.85,143.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,639.92,0,336.29,0,0,0,0,0,0,0,0,0,0,0.65,0,0,0,0,0,776.72,0,0,0,97.71,0,0,0,658.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195.17,0,0,0,6522.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
